"mp","date","type","constituency","party"
"John McWilliam","2001-04-25","Proposed","Blaydon","Labour"
"Stephen Hepburn","2001-04-25","Seconded","Jarrow","Labour"
"Laura Moffatt","2001-04-25","Seconded","Crawley","Labour"
"Tony Lloyd","2001-04-25","Seconded","Manchester Central","Labour"
"Joe Ashton","2001-04-25","Seconded","Bassetlaw","Labour"
"Alice Mahon","2001-04-25","Seconded","Halifax","Labour"
"Ivan Henderson","2001-04-25","Signed","Harwich","Labour"
"Tony Clarke","2001-04-25","Signed","Northampton South","Labour"
"Jeff Ennis","2001-04-25","Signed","Barnsley East & Mexborough","Labour"
"Anthony D Wright","2001-04-25","Signed","Great Yarmouth","Labour"
"Neil Turner","2001-05-01","Signed","Wigan","Labour"
