"mp","date","type","constituency","party"
"Crispin Blunt","2001-02-07","Proposed","Reigate","Conservative"
"Peter Brooke","2001-02-07","Signed","Cities of London & Westminster","Conservative"
"Derek Wyatt","2001-02-07","Signed","Sittingbourne & Sheppey","Labour"
"Graham Allen","2001-02-07","Signed","Nottingham North","Labour"
"Cheryl Gillan","2001-02-07","Signed","Chesham & Amersham","Conservative"
"David Faber","2001-02-07","Signed","Westbury","Conservative"
"Huw Edwards","2001-02-07","Signed","Monmouth","Labour"
"William Cash","2001-02-07","Signed","Stone","Conservative"
"Michael Mates","2001-02-07","Signed","East Hampshire","Conservative"
"Alan Keen","2001-02-07","Signed","Feltham & Heston","Labour Co-operative"
"Andrew Hunter","2001-02-07","Signed","Basingstoke","Conservative"
"John Hayes","2001-02-07","Signed","South Holland & The Deepings","Conservative"
"Nick Hawkins","2001-02-07","Signed","Surrey Heath","Conservative"
"Alan Simpson","2001-02-07","Signed","Nottingham South","Labour"
"John Redwood","2001-02-07","Signed","Wokingham","Conservative"
"Michael Foster","2001-02-07","Signed","Worcester","Labour"
"Tom Cox","2001-02-08","Signed","Tooting","Labour"
"Simon Thomas","2001-02-08","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2001-02-08","Signed","Bridgend","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2001-02-08","Signed","Chorley","Labour"
"Stephen Hesford","2001-02-08","Signed","Wirral West","Labour"
"Andrew Miller","2001-02-08","Signed","Ellesmere Port & Neston","Labour"
"Tom King","2001-02-09","Signed","Bridgwater","Conservative"
"Marion Roe","2001-02-12","Signed","Broxbourne","Conservative"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Andrew George","2001-02-12","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2001-02-13","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2001-02-13","Signed","Harborough","Conservative"
"Richard Livsey","2001-02-13","Signed","Brecon & Radnorshire","Liberal Democrat"
"Stephen Pound","2001-02-14","Signed","Ealing North","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"John Gunnell","2001-02-14","Signed","Morley & Rothwell","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Nicholas Lyell","2001-02-15","Signed","North East Bedfordshire","Conservative"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Roger Godsiff","2001-02-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Ian Taylor","2001-02-26","Signed","Esher & Walton","Conservative"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Ieuan Wyn Jones","2001-03-05","Signed","Ynys M","Plaid Cymru"
