"mp","date","type","constituency","party"
"Paul Marsden","2001-04-25","Proposed","Shrewsbury & Atcham","Labour"
"Bob Russell","2001-04-26","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2001-04-26","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lynne Jones","2001-04-26","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","2001-04-26","Signed","North East Derbyshire","Labour"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"Clive Efford","2001-04-27","Signed","Eltham","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Alice Mahon","2001-05-01","Signed","Halifax","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Derek Wyatt","2001-05-02","Signed","Sittingbourne & Sheppey","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Win Griffiths","2001-05-02","Signed","Bridgend","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Michael Clapham","2001-05-02","Signed","Barnsley West & Penistone","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Nigel Jones","2001-05-02","Signed","Cheltenham","Liberal Democrat"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"Jenny Tonge","2001-05-03","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2001-05-03","Signed","Hemsworth","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Tony Banks","","Withdrawn","",""
