"mp","date","type","constituency","party"
"Paul Burstow","2001-02-13","Proposed","Sutton & Cheam","Liberal Democrat"
"Gordon Prentice","2001-02-13","Signed","Pendle","Labour"
"Robin Corbett","2001-02-13","Signed","Birmingham, Erdington","Labour"
"Ronnie Fearn","2001-02-14","Signed","Southport","Liberal Democrat"
"Derek Wyatt","2001-02-14","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2001-02-14","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2001-02-14","Signed","North East Derbyshire","Labour"
"Jackie Ballard","2001-02-14","Signed","Taunton","Liberal Democrat"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2001-02-14","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2001-02-14","Signed","Norwich North","Labour"
"Andrew George","2001-02-14","Signed","St Ives","Liberal Democrat"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-02-14","Signed","Easington","Labour"
"Vincent Cable","2001-02-14","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2001-02-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-02-14","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2001-02-14","Signed","Belfast South","UUP"
"Adrian Sanders","2001-02-14","Signed","Torbay","Liberal Democrat"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Nicholas Winterton","2001-02-15","Signed","Macclesfield","Conservative"
"Brian White","2001-02-15","Signed","North East Milton Keynes","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Kevin McNamara","2001-02-15","Signed","Kingston upon Hull North","Labour"
"Simon Hughes","2001-02-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Menzies Campbell","2001-02-26","Signed","Fife North East","Liberal Democrat"
"Sandra Gidley","2001-02-26","Signed","Romsey","Liberal Democrat"
"Harold Best","2001-02-26","Signed","Leeds North West","Labour"
"John Swinney","2001-02-26","Signed","North Tayside","Scottish National Party"
"Betty Williams","2001-02-26","Signed","Conwy","Labour"
"Bob Laxton","2001-02-27","Signed","Derby North","Labour"
"Andrew Stunell","2001-02-27","Signed","Hazel Grove","Liberal Democrat"
"Don Foster","2001-02-27","Signed","Bath","Liberal Democrat"
"Eric Clarke","2001-02-27","Signed","Midlothian","Labour"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Bill Michie","2001-02-27","Signed","Sheffield, Heeley","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Valerie Davey","2001-02-28","Signed","Bristol West","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Dafydd Wigley","2001-02-28","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Denis Murphy","2001-02-28","Signed","Wansbeck","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2001-02-28","Signed","Blackpool South","Labour"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"Brian Cotter","2001-03-01","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Allan","2001-03-01","Signed","Sheffield, Hallam","Liberal Democrat"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Jenny Tonge","2001-03-05","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2001-03-05","Signed","Hemsworth","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"Lembit ","2001-03-06","Signed","Montgomeryshire","Liberal Democrat"
"Liz Blackman","2001-03-06","Signed","Erewash","Labour"
"Ann Cryer","2001-03-07","Signed","Keighley","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Colin Breed","2001-03-08","Signed","South East Cornwall","Liberal Democrat"
"Matthew Taylor","2001-03-09","Signed","Truro & St Austell","Liberal Democrat"
"Steve Webb","2001-03-09","Signed","Northavon","Liberal Democrat"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Teresa Gorman","2001-03-13","Signed","Billericay","Conservative"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2001-03-15","Signed","Bristol North West","Labour Co-operative"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"David Rendel","2001-04-02","Signed","Newbury","Liberal Democrat"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"John Burnett","2001-05-02","Signed","Torridge & West Devon","Liberal Democrat"
"Rosie Winterton","2001-05-10","Signed","Doncaster Central","Labour"
