"mp","date","type","constituency","party"
"Martin Smyth","2001-01-24","Proposed","Belfast South","UUP"
"Brian Iddon","2001-01-24","Signed","Bolton South East","Labour"
"Ashok Kumar","2001-01-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","2001-01-24","Signed","Sheffield, Heeley","Labour"
"Tony Colman","2001-01-24","Signed","Putney","Labour"
"Win Griffiths","2001-01-24","Signed","Bridgend","Labour"
"Peter Bottomley","2001-01-24","Signed","Worthing West","Conservative"
"Simon Thomas","2001-01-24","Signed","Ceredigion","Plaid Cymru"
"Martin Caton","2001-01-25","Signed","Gower","Labour"
"Andrew George","2001-01-25","Signed","St Ives","Liberal Democrat"
"Ronnie Fearn","2001-01-25","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2001-01-25","Signed","Islington North","Labour"
"Eric Illsley","2001-01-25","Signed","Barnsley Central","Labour"
"Alan Simpson","2001-01-25","Signed","Nottingham South","Labour"
"Vincent Cable","2001-01-29","Signed","Twickenham","Liberal Democrat"
"Lawrence Cunliffe","2001-01-30","Signed","Leigh","Labour"
"Robert Wareing","2001-01-30","Signed","Liverpool, West Derby","Labour"
"Andrew Stunell","2001-01-30","Signed","Hazel Grove","Liberal Democrat"
"Ian Stewart","2001-01-30","Signed","Eccles","Labour"
"Roy Beggs","2001-01-30","Signed","East Antrim","UUP"
"Harry Barnes","2001-01-30","Signed","North East Derbyshire","Labour"
"Brian Cotter","2001-01-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Laura Moffatt","2001-01-30","Signed","Crawley","Labour"
"John McWilliam","2001-01-30","Signed","Blaydon","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2001-01-30","Signed","Halifax","Labour"
"Lindsay Hoyle","2001-01-30","Signed","Chorley","Labour"
"Peter Pike","2001-01-30","Signed","Burnley","Labour"
"Piara S Khabra","2001-01-31","Signed","Ealing, Southall","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2001-01-31","Signed","Greenock & Inverclyde","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-01-31","Signed","Knowsley South","Labour"
"Denis Murphy","2001-01-31","Signed","Wansbeck","Labour"
"Judy Mallaber","2001-01-31","Signed","Amber Valley","Labour"
"Glenda Jackson","2001-01-31","Signed","Hampstead & Highgate","Labour"
"Stephen Hepburn","2001-01-31","Signed","Jarrow","Labour"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Jeffrey M Donaldson","2001-02-01","Signed","Lagan Valley","UUP"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Gareth Thomas","2001-02-01","Signed","Clwyd West","Labour"
"Desmond Turner","2001-02-01","Signed","Brighton, Kemptown","Labour"
"Ivan Henderson","2001-02-01","Signed","Harwich","Labour"
"Doug Naysmith","2001-02-01","Signed","Bristol North West","Labour Co-operative"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Bob Laxton","2001-02-01","Signed","Derby North","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Paul Truswell","2001-02-02","Signed","Pudsey","Labour"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Betty Williams","2001-02-05","Signed","Conwy","Labour"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Russell Brown","2001-02-07","Signed","Dumfries","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Sandra Gidley","2001-02-26","Signed","Romsey","Liberal Democrat"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Janet Dean","2001-03-07","Signed","Burton","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Stephen McCabe","2001-03-08","Signed","Birmingham, Hall Green","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Adrian Bailey","2001-03-15","Signed","West Bromwich West","Labour Co-operative"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Gerry Steinberg","2001-04-24","Signed","Durham, City of","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
