"mp","date","type","constituency","party"
"Austin Mitchell","2001-04-03","Proposed","Great Grimsby","Labour"
"Alan Simpson","2001-04-04","Signed","Nottingham South","Labour"
"Lynne Jones","2001-04-04","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2001-04-04","Signed","Halifax","Labour"
"Bill Michie","2001-04-04","Signed","Sheffield, Heeley","Labour"
"Frank Cook","2001-04-04","Signed","Stockton North","Labour"
"John Gunnell","2001-04-04","Signed","Morley & Rothwell","Labour"
"Harry Barnes","2001-04-04","Signed","North East Derbyshire","Labour"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
"Norman Godman","2001-04-05","Signed","Greenock & Inverclyde","Labour"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Kelvin Hopkins","2001-04-05","Signed","Luton North","Labour"
"Gordon Prentice","2001-04-05","Signed","Pendle","Labour"
"Jeremy Corbyn","2001-04-06","Signed","Islington North","Labour"
"Vincent Cable","2001-04-09","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"John McWilliam","2001-04-23","Signed","Blaydon","Labour"
"Ronnie Campbell","2001-04-23","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"Maria Fyfe","2001-04-23","Signed","Glasgow, Maryhill","Labour"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Elfyn Llwyd","2001-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
