"mp","date","type","constituency","party"
"Paul Flynn","2000-12-06","Proposed","Newport West","Labour"
"Dennis Skinner","2000-12-06","Signed","Bolsover","Labour"
"Jeremy Corbyn","2000-12-06","Signed","Islington North","Labour"
"Lynne Jones","2000-12-07","Signed","Birmingham, Selly Oak","Labour"
"Bill Michie","2000-12-07","Signed","Sheffield, Heeley","Labour"
"Ian Gibson","2000-12-07","Signed","Norwich North","Labour"
"John Austin","2000-12-07","Signed","Erith & Thamesmead","Labour"
"David Taylor","2000-12-07","Signed","North West Leicestershire","Labour Co-operative"
"David Lepper","2000-12-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew George","2000-12-11","Signed","St Ives","Liberal Democrat"
"Derek Wyatt","2000-12-11","Signed","Sittingbourne & Sheppey","Labour"
"John Cummings","2000-12-12","Signed","Easington","Labour"
"Desmond Turner","2000-12-12","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2000-12-12","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-12-12","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-12-12","Signed","Bridgend","Labour"
"Norman Godman","2000-12-12","Signed","Greenock & Inverclyde","Labour"
"Martin Caton","2000-12-12","Signed","Gower","Labour"
"Vincent Cable","2000-12-12","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","2000-12-12","Signed","Halifax","Labour"
"Jenny Jones","2000-12-12","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2000-12-12","Signed","Chorley","Labour"
"Kelvin Hopkins","2000-12-12","Signed","Luton North","Labour"
"Michael Clapham","2000-12-12","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2000-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harold Best","2000-12-13","Signed","Leeds North West","Labour"
"Tony Clarke","2000-12-13","Signed","Northampton South","Labour"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"George Mudie","2000-12-13","Signed","Leeds East","Labour"
"John McWilliam","2000-12-13","Signed","Blaydon","Labour"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Huw Edwards","2000-12-14","Signed","Monmouth","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Lawrence Cunliffe","2000-12-15","Signed","Leigh","Labour"
"Nick Harvey","2000-12-15","Signed","North Devon","Liberal Democrat"
"David Crausby","2000-12-15","Signed","Bolton North East","Labour"
"Syd Rapson","2000-12-18","Signed","Portsmouth North","Labour"
"Barry Jones","2000-12-18","Signed","Alyn & Deeside","Labour"
"Betty Williams","2000-12-18","Signed","Conwy","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Chris Ruane","2000-12-21","Signed","Vale of Clwyd","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"David Drew","2001-01-18","Signed","Stroud","Labour Co-operative"
"Denzil Davies","2001-01-22","Signed","Llanelli","Labour"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Paul Truswell","2001-02-02","Signed","Pudsey","Labour"
"Janet Dean","2001-02-07","Signed","Burton","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Jackie Lawrence","2001-02-08","Signed","Preseli Pembrokeshire","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Brian White","2001-03-14","Signed","North East Milton Keynes","Labour"
"Andrew Stunell","2001-03-19","Signed","Hazel Grove","Liberal Democrat"
"George Galloway","2001-03-26","Signed","Glasgow, Kelvin","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Richard Livsey","2001-03-29","Signed","Brecon & Radnorshire","Liberal Democrat"
