"mp","date","type","constituency","party"
"Bob Russell","2000-12-13","Proposed","Colchester","Liberal Democrat"
"Stephen Pound","2000-12-13","Signed","Ealing North","Labour"
"Andrew Rowe","2000-12-13","Signed","Faversham & Mid Kent","Conservative"
"Chris McCafferty","2000-12-13","Signed","Calder Valley","Labour"
"Harry Cohen","2000-12-13","Signed","Leyton & Wanstead","Labour"
"Sandra Gidley","2000-12-13","Signed","Romsey","Liberal Democrat"
"David Amess","2000-12-13","Signed","Southend West","Conservative"
"Alan Beith","2000-12-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Paul Tyler","2000-12-13","Signed","North Cornwall","Liberal Democrat"
"Martin Smyth","2000-12-14","Signed","Belfast South","UUP"
"David Heath","2000-12-14","Signed","Somerton & Frome","Liberal Democrat"
"Lynne Jones","2000-12-14","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2000-12-14","Signed","Blyth Valley","Labour"
"Andrew Dismore","2000-12-14","Signed","Hendon","Labour"
"David Drew","2000-12-14","Signed","Stroud","Labour Co-operative"
"Andrew George","2000-12-14","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2000-12-14","Signed","North East Derbyshire","Labour"
"Roy Beggs","2000-12-14","Signed","East Antrim","UUP"
"Peter Bottomley","2000-12-14","Signed","Worthing West","Conservative"
"Andrew Stunell","2000-12-14","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2000-12-14","Signed","South Derbyshire","Labour"
"John Austin","2000-12-15","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2000-12-18","Signed","Portsmouth North","Labour"
"Adrian Sanders","2000-12-18","Signed","Torbay","Liberal Democrat"
"Colin Breed","2000-12-18","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"John Cummings","2000-12-18","Signed","Easington","Labour"
"Jim Dobbin","2000-12-18","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","2000-12-18","Signed","Walthamstow","Labour"
"John Grogan","2000-12-18","Signed","Selby","Labour"
"Simon Thomas","2000-12-18","Signed","Ceredigion","Plaid Cymru"
"Steve Webb","2000-12-18","Signed","Northavon","Liberal Democrat"
"Ivan Henderson","2000-12-19","Signed","Harwich","Labour"
"Eric Illsley","2000-12-19","Signed","Barnsley Central","Labour"
"Jenny Jones","2000-12-19","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Doug Naysmith","2000-12-19","Signed","Bristol North West","Labour Co-operative"
"Martin Caton","2000-12-19","Signed","Gower","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Edward Davey","2000-12-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2000-12-19","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2000-12-19","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2000-12-19","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Bob Laxton","2000-12-20","Signed","Derby North","Labour"
"Bill Michie","2000-12-20","Signed","Sheffield, Heeley","Labour"
"Peter Brand","2000-12-20","Signed","Isle of Wight","Liberal Democrat"
"Norman Godman","2000-12-20","Signed","Greenock & Inverclyde","Labour"
"Norman Baker","2000-12-20","Signed","Lewes","Liberal Democrat"
"Paul Truswell","2000-12-20","Signed","Pudsey","Labour"
"Derek Wyatt","2000-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Glenda Jackson","2000-12-21","Signed","Hampstead & Highgate","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"David Borrow","2000-12-21","Signed","South Ribble","Labour"
"Barry Jones","2001-01-08","Signed","Alyn & Deeside","Labour"
"Lawrence Cunliffe","2001-01-08","Signed","Leigh","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"David Rendel","2001-01-10","Signed","Newbury","Liberal Democrat"
"Robert Smith","2001-01-10","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Paul Keetch","2001-01-10","Signed","Hereford","Liberal Democrat"
"Richard Livsey","2001-01-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ray Michie","2001-01-10","Signed","Argyll & Bute","Liberal Democrat"
"Michael Moore","2001-01-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2001-01-10","Signed","Montgomeryshire","Liberal Democrat"
"Vincent Cable","2001-01-10","Signed","Twickenham","Liberal Democrat"
"Brian Cotter","2001-01-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Ronnie Fearn","2001-01-10","Signed","Southport","Liberal Democrat"
"Don Foster","2001-01-10","Signed","Bath","Liberal Democrat"
"Richard Allan","2001-01-10","Signed","Sheffield, Hallam","Liberal Democrat"
"David Kidney","2001-01-11","Signed","Stafford","Labour"
"Claire Curtis-Thomas","2001-01-11","Signed","Crosby","Labour"
"William Ross","2001-01-17","Signed","East Londonderry","UUP"
"Evan Harris","2001-01-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"Mark Oaten","2001-01-17","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"John Burnett","2001-01-17","Signed","Torridge & West Devon","Liberal Democrat"
"Jenny Tonge","2001-01-17","Signed","Richmond Park","Liberal Democrat"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Julie Morgan","2001-01-24","Signed","Cardiff North","Labour"
"Brian Iddon","2001-01-24","Signed","Bolton South East","Labour"
"Jackie Ballard","2001-01-24","Signed","Taunton","Liberal Democrat"
"Virginia Bottomley","2001-01-24","Signed","South West Surrey","Conservative"
"Simon Hughes","2001-01-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Austin Mitchell","2001-01-25","Signed","Great Grimsby","Labour"
"Menzies Campbell","2001-01-25","Signed","Fife North East","Liberal Democrat"
"Matthew Taylor","2001-01-26","Signed","Truro & St Austell","Liberal Democrat"
"Harold Best","2001-01-29","Signed","Leeds North West","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Anne McIntosh","2001-02-01","Signed","Vale of York","Conservative"
"Tom Brake","2001-02-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Gerry Bermingham","2001-02-01","Signed","St Helens South","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2001-02-05","Signed","Conwy","Labour"
"David Crausby","2001-02-06","Signed","Bolton North East","Labour"
"Michael Clark","2001-02-07","Signed","Rayleigh","Conservative"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Ian Bruce","2001-02-08","Signed","South Dorset","Conservative"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Teddy Taylor","2001-02-09","Signed","Rochford & Southend East","Conservative"
"Joan Humble","2001-02-13","Signed","Blackpool North & Fleetwood","Labour"
"Jim Cousins","2001-02-13","Signed","Newcastle upon Tyne Central","Labour"
"Ieuan Wyn Jones","2001-02-14","Signed","Ynys M","Plaid Cymru"
"James Gray","2001-02-14","Signed","North Wiltshire","Conservative"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"Dafydd Wigley","2001-03-05","Signed","Caernarfon","Plaid Cymru"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Geraint Davies","2001-03-14","Signed","Croydon Central","Labour"
"Brian White","2001-04-10","Signed","North East Milton Keynes","Labour"
"Ian Pearson","","Withdrawn","",""
