"mp","date","type","constituency","party"
"Kelvin Hopkins","2001-02-06","Proposed","Luton North","Labour"
"Alan Simpson","2001-02-06","Signed","Nottingham South","Labour"
"Derek Wyatt","2001-02-06","Signed","Sittingbourne & Sheppey","Labour"
"Jim Dobbin","2001-02-07","Signed","Heywood & Middleton","Labour Co-operative"
"Robert Wareing","2001-02-07","Signed","Liverpool, West Derby","Labour"
"Mark Todd","2001-02-07","Signed","South Derbyshire","Labour"
"David Taylor","2001-02-07","Signed","North West Leicestershire","Labour Co-operative"
"Gerry Steinberg","2001-02-07","Signed","Durham, City of","Labour"
"Tony Benn","2001-02-07","Signed","Chesterfield","Labour"
"Diane Abbott","2001-02-07","Signed","Hackney North & Stoke Newington","Labour"
"Eileen Gordon","2001-02-07","Signed","Romford","Labour"
"Ian Gibson","2001-02-07","Signed","Norwich North","Labour"
"Jeremy Corbyn","2001-02-07","Signed","Islington North","Labour"
"David Clark","2001-02-07","Signed","South Shields","Labour"
"Ronnie Campbell","2001-02-07","Signed","Blyth Valley","Labour"
"Laura Moffatt","2001-02-07","Signed","Crawley","Labour"
"Nick Palmer","2001-02-07","Signed","Broxtowe","Labour"
"Syd Rapson","2001-02-07","Signed","Portsmouth North","Labour"
"Bob Russell","2001-02-07","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2001-02-07","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2001-02-07","Signed","Bolsover","Labour"
"Bob Laxton","2001-02-07","Signed","Derby North","Labour"
"Alice Mahon","2001-02-07","Signed","Halifax","Labour"
"Judy Mallaber","2001-02-07","Signed","Amber Valley","Labour"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Michie","2001-02-07","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2001-02-07","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Jon Trickett","2001-02-08","Signed","Hemsworth","Labour"
"Simon Thomas","2001-02-08","Signed","Ceredigion","Plaid Cymru"
"David Borrow","2001-02-08","Signed","South Ribble","Labour"
"Norman Godman","2001-02-08","Signed","Greenock & Inverclyde","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"David Drew","2001-02-08","Signed","Stroud","Labour Co-operative"
"Hilton Dawson","2001-02-08","Signed","Lancaster & Wyre","Labour"
"Valerie Davey","2001-02-08","Signed","Bristol West","Labour"
"John Cummings","2001-02-08","Signed","Easington","Labour"
"David Crausby","2001-02-08","Signed","Bolton North East","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2001-02-08","Signed","Gower","Labour"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Chris McCafferty","2001-02-08","Signed","Calder Valley","Labour"
"David Lepper","2001-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2001-02-08","Signed","Chorley","Labour"
"Jim Cunningham","2001-02-08","Signed","Coventry South","Labour"
"Andrew Love","2001-02-09","Signed","Edmonton","Labour Co-operative"
"Lawrence Cunliffe","2001-02-09","Signed","Leigh","Labour"
"Peter Kilfoyle","2001-02-12","Signed","Liverpool, Walton","Labour"
"Andrew George","2001-02-12","Signed","St Ives","Liberal Democrat"
"John McWilliam","2001-02-12","Signed","Blaydon","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Colin Burgon","2001-02-13","Signed","Elmet","Labour"
"Mike Hancock","2001-02-13","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Harold Best","2001-02-13","Signed","Leeds North West","Labour"
"Paul Truswell","2001-02-13","Signed","Pudsey","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Tom Cox","2001-02-14","Signed","Tooting","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Neil Gerrard","2001-02-14","Signed","Walthamstow","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Paul Stinchcombe","2001-02-15","Signed","Wellingborough","Labour"
"Phil Sawford","2001-02-26","Signed","Kettering","Labour"
"Helen Jones","2001-02-26","Signed","Warrington North","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Keith Darvill","2001-02-26","Signed","Upminster","Labour"
"Harry Cohen","2001-02-27","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Brian Iddon","2001-03-05","Signed","Bolton South East","Labour"
"Austin Mitchell","2001-03-06","Signed","Great Grimsby","Labour"
"Lynne Jones","2001-03-07","Signed","Birmingham, Selly Oak","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Ivan Henderson","2001-03-15","Signed","Harwich","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Joan Walley","2001-05-02","Signed","Stoke-on-Trent North","Labour"
"John Gunnell","2001-05-09","Signed","Morley & Rothwell","Labour"
