"mp","date","type","constituency","party"
"Paul Truswell","2001-01-18","Proposed","Pudsey","Labour"
"George Mudie","2001-01-18","Signed","Leeds East","Labour"
"Colin Burgon","2001-01-18","Signed","Elmet","Labour"
"John Gunnell","2001-01-18","Signed","Morley & Rothwell","Labour"
"Fabian Hamilton","2001-01-18","Signed","Leeds North East","Labour"
"Hilary Benn","2001-01-18","Signed","Leeds Central","Labour"
"Harold Best","2001-01-18","Signed","Leeds North West","Labour"
"Brian Iddon","2001-01-22","Signed","Bolton South East","Labour"
"Barry Jones","2001-01-22","Signed","Alyn & Deeside","Labour"
"Betty Williams","2001-01-22","Signed","Conwy","Labour"
"Vincent Cable","2001-01-23","Signed","Twickenham","Liberal Democrat"
"Alan Williams","2001-01-23","Signed","Swansea West","Labour"
"Peter Bottomley","2001-01-23","Signed","Worthing West","Conservative"
"John Cummings","2001-01-23","Signed","Easington","Labour"
"Jeremy Corbyn","2001-01-23","Signed","Islington North","Labour"
"Michael Clapham","2001-01-23","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2001-01-23","Signed","Sheffield, Heeley","Labour"
"Lindsay Hoyle","2001-01-23","Signed","Chorley","Labour"
"Nigel Jones","2001-01-23","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2001-01-23","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","2001-01-23","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2001-01-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Bob Russell","2001-01-24","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Dennis Skinner","2001-01-24","Signed","Bolsover","Labour"
"Tony Colman","2001-01-24","Signed","Putney","Labour"
"Jim Dobbin","2001-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2001-01-24","Signed","Southport","Liberal Democrat"
"Norman Godman","2001-01-24","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2001-01-24","Signed","Bridgend","Labour"
"Simon Thomas","2001-01-24","Signed","Ceredigion","Plaid Cymru"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"Paul Tyler","2001-01-25","Signed","North Cornwall","Liberal Democrat"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"Martin Caton","2001-01-25","Signed","Gower","Labour"
"Alan Simpson","2001-01-25","Signed","Nottingham South","Labour"
"Andrew George","2001-01-25","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2001-01-29","Signed","Keighley","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Lawrence Cunliffe","2001-01-30","Signed","Leigh","Labour"
"Matthew Taylor","2001-01-30","Signed","Truro & St Austell","Liberal Democrat"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Ivan Henderson","2001-02-01","Signed","Harwich","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Michael Foster","2001-02-02","Signed","Worcester","Labour"
"Russell Brown","2001-02-07","Signed","Dumfries","Labour"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Alan Campbell","2001-02-08","Signed","Tynemouth","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Stephen Hepburn","2001-02-09","Signed","Jarrow","Labour"
"John Cryer","2001-02-13","Signed","Hornchurch","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Brian White","2001-02-15","Signed","North East Milton Keynes","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"Gareth Thomas","2001-02-28","Signed","Clwyd West","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Elfyn Llwyd","2001-03-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Eileen Gordon","2001-04-05","Signed","Romford","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
