"mp","date","type","constituency","party"
"George Galloway","2001-02-07","Proposed","Glasgow, Kelvin","Labour"
"Alice Mahon","2001-02-08","Signed","Halifax","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2001-02-13","Signed","Birmingham, Selly Oak","Labour"
"John Gunnell","2001-02-13","Signed","Morley & Rothwell","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Robert Wareing","2001-02-13","Signed","Liverpool, West Derby","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Neil Gerrard","2001-02-14","Signed","Walthamstow","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Eric Illsley","2001-02-15","Signed","Barnsley Central","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jon Trickett","2001-02-15","Signed","Hemsworth","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
