"mp","date","type","constituency","party"
"Lindsay Hoyle","2001-01-08","Proposed","Chorley","Labour"
"Syd Rapson","2001-01-08","Signed","Portsmouth North","Labour"
"Martin Salter","2001-01-08","Signed","Reading West","Labour"
"Bob Laxton","2001-01-08","Signed","Derby North","Labour"
"David Crausby","2001-01-08","Signed","Bolton North East","Labour"
"David Borrow","2001-01-08","Signed","South Ribble","Labour"
"John Austin","2001-01-09","Signed","Erith & Thamesmead","Labour"
"Simon Thomas","2001-01-09","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2001-01-09","Signed","North East Derbyshire","Labour"
"Mike Hancock","2001-01-09","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2001-01-09","Signed","Norwich North","Labour"
"Jim Dobbin","2001-01-09","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-01-09","Signed","Easington","Labour"
"Eric Clarke","2001-01-09","Signed","Midlothian","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Bill Michie","2001-01-09","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2001-01-09","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2001-01-09","Signed","Shrewsbury & Atcham","Labour"
"Linda Perham","2001-01-09","Signed","Ilford North","Labour"
"Elfyn Llwyd","2001-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2001-01-09","Signed","Ealing, Southall","Labour"
"Vincent Cable","2001-01-09","Signed","Twickenham","Liberal Democrat"
"John McWilliam","2001-01-10","Signed","Blaydon","Labour"
"Betty Williams","2001-01-10","Signed","Conwy","Labour"
"Dafydd Wigley","2001-01-10","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2001-01-10","Signed","Liverpool, West Derby","Labour"
"Hilton Dawson","2001-01-10","Signed","Lancaster & Wyre","Labour"
"Harry Cohen","2001-01-10","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2001-01-10","Signed","Northampton South","Labour"
"David Clark","2001-01-10","Signed","South Shields","Labour"
"Colin Burgon","2001-01-10","Signed","Elmet","Labour"
"David Lepper","2001-01-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Andy King","2001-01-10","Signed","Rugby & Kenilworth","Labour"
"Bob Russell","2001-01-10","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2001-01-10","Signed","Dundee West","Labour"
"Win Griffiths","2001-01-11","Signed","Bridgend","Labour"
"Andrew George","2001-01-11","Signed","St Ives","Liberal Democrat"
"Laura Moffatt","2001-01-11","Signed","Crawley","Labour"
"Andrew Dismore","2001-01-11","Signed","Hendon","Labour"
"Jeremy Corbyn","2001-01-11","Signed","Islington North","Labour"
"Edward Davey","2001-01-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Eric Illsley","2001-01-11","Signed","Barnsley Central","Labour"
"Gordon Marsden","2001-01-11","Signed","Blackpool South","Labour"
"Ashok Kumar","2001-01-15","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2001-01-15","Signed","Preseli Pembrokeshire","Labour"
"Lawrence Cunliffe","2001-01-15","Signed","Leigh","Labour"
"Paul Flynn","2001-01-15","Signed","Newport West","Labour"
"Neil Gerrard","2001-01-15","Signed","Walthamstow","Labour"
"John Robertson","2001-01-16","Signed","Glasgow, Anniesland","Labour"
"Barry Jones","2001-01-16","Signed","Alyn & Deeside","Labour"
"Paul Keetch","2001-01-16","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2001-01-16","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2001-01-16","Signed","Keighley","Labour"
"Desmond Turner","2001-01-16","Signed","Brighton, Kemptown","Labour"
"Matthew Taylor","2001-01-17","Signed","Truro & St Austell","Liberal Democrat"
"Maria Fyfe","2001-01-17","Signed","Glasgow, Maryhill","Labour"
"Huw Edwards","2001-01-17","Signed","Monmouth","Labour"
"Alan Simpson","2001-01-17","Signed","Nottingham South","Labour"
"Chris Ruane","2001-01-17","Signed","Vale of Clwyd","Labour"
"Jenny Jones","2001-01-17","Signed","Wolverhampton South West","Labour"
"Marsha Singh","2001-01-18","Signed","Bradford West","Labour"
"Tony Colman","2001-01-18","Signed","Putney","Labour"
"David Drew","2001-01-18","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-01-18","Signed","Sunderland North","Labour"
"Rudi Vis","2001-01-18","Signed","Finchley & Golders Green","Labour"
"Charlotte Atkins","2001-01-22","Signed","Staffordshire Moorlands","Labour"
"Ieuan Wyn Jones","2001-01-22","Signed","Ynys M","Plaid Cymru"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Chris McCafferty","2001-01-25","Signed","Calder Valley","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Jimmy Wray","2001-02-01","Signed","Glasgow, Baillieston","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Geraint Davies","2001-02-26","Signed","Croydon Central","Labour"
"Brian White","2001-04-10","Signed","North East Milton Keynes","Labour"
