"mp","date","type","constituency","party"
"Norman Godman","2001-03-22","Proposed","Greenock & Inverclyde","Labour"
"Syd Rapson","2001-03-27","Signed","Portsmouth North","Labour"
"Andrew MacKinlay","2001-03-27","Signed","Thurrock","Labour"
"Bill Michie","2001-03-27","Signed","Sheffield, Heeley","Labour"
"David Crausby","2001-03-27","Signed","Bolton North East","Labour"
"John Cryer","2001-03-27","Signed","Hornchurch","Labour"
"Bill Tynan","2001-03-27","Signed","Hamilton South","Labour"
"Mike Hancock","2001-03-28","Signed","Portsmouth South","Liberal Democrat"
"Llin Golding","2001-03-28","Signed","Newcastle-under-Lyme","Labour"
"Andrew George","2001-03-28","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-03-28","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-03-28","Signed","Easington","Labour"
"Kevin McNamara","2001-03-28","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2001-03-28","Signed","Nottingham South","Labour"
"William Ross","2001-03-28","Signed","East Londonderry","UUP"
"Ian Davidson","2001-03-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeremy Corbyn","2001-03-29","Signed","Islington North","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Colin Breed","2001-03-30","Signed","South East Cornwall","Liberal Democrat"
"Desmond Turner","2001-04-02","Signed","Brighton, Kemptown","Labour"
"Frank Cook","2001-04-02","Signed","Stockton North","Labour"
"Michael Connarty","2001-04-02","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Lawrence Cunliffe","2001-04-03","Signed","Leigh","Labour"
"Christopher Gill","2001-04-04","Signed","Ludlow","Conservative"
"Jon Trickett","2001-04-04","Signed","Hemsworth","Labour"
"Alan Campbell","2001-04-05","Signed","Tynemouth","Labour"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Win Griffiths","2001-04-05","Signed","Bridgend","Labour"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
