"mp","date","type","constituency","party"
"Tony Worthington","2001-04-03","Proposed","Clydebank & Milngavie","Labour"
"John Robertson","2001-04-03","Signed","Glasgow, Anniesland","Labour"
"Frank Roy","2001-04-03","Signed","Motherwell & Wishaw","Labour"
"John McFall","2001-04-03","Signed","Dumbarton","Labour Co-operative"
"Des Browne","2001-04-03","Signed","Kilmarnock & Loudoun","Labour"
"Michael Clapham","2001-04-03","Signed","Barnsley West & Penistone","Labour"
"Ian Davidson","2001-04-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Norman Godman","2001-04-03","Signed","Greenock & Inverclyde","Labour"
"Bill Tynan","2001-04-03","Signed","Hamilton South","Labour"
"Syd Rapson","2001-04-04","Signed","Portsmouth North","Labour"
"Ernie Ross","2001-04-04","Signed","Dundee West","Labour"
"Alan Simpson","2001-04-04","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2001-04-04","Signed","Chorley","Labour"
"Lynne Jones","2001-04-04","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2001-04-04","Signed","Halifax","Labour"
"Bill Michie","2001-04-04","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","2001-04-04","Signed","Crawley","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Ronnie Campbell","2001-04-04","Signed","Blyth Valley","Labour"
"Andrew Dismore","2001-04-04","Signed","Hendon","Labour"
"Maria Fyfe","2001-04-04","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","2001-04-04","Signed","Norwich North","Labour"
"John Gunnell","2001-04-04","Signed","Morley & Rothwell","Labour"
"Mike Hancock","2001-04-04","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-04-04","Signed","North East Derbyshire","Labour"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
"Robert Wareing","2001-04-04","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2001-04-04","Signed","Macclesfield","Conservative"
"Peter Pike","2001-04-05","Signed","Burnley","Labour"
"Kelvin Hopkins","2001-04-05","Signed","Luton North","Labour"
"Eric Illsley","2001-04-05","Signed","Barnsley Central","Labour"
"Helen Jones","2001-04-05","Signed","Warrington North","Labour"
"Martyn Jones","2001-04-05","Signed","Clwyd South","Labour"
"Peter Brand","2001-04-05","Signed","Isle of Wight","Liberal Democrat"
"Alan Campbell","2001-04-05","Signed","Tynemouth","Labour"
"David Clark","2001-04-05","Signed","South Shields","Labour"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Jim Dobbin","2001-04-05","Signed","Heywood & Middleton","Labour Co-operative"
"Win Griffiths","2001-04-05","Signed","Bridgend","Labour"
"Tony Banks","2001-04-05","Signed","West Ham","Labour"
"Hilary Benn","2001-04-05","Signed","Leeds Central","Labour"
"Jeremy Corbyn","2001-04-06","Signed","Islington North","Labour"
"Llin Golding","2001-04-06","Signed","Newcastle-under-Lyme","Labour"
"Mark Todd","2001-04-06","Signed","South Derbyshire","Labour"
"Vincent Cable","2001-04-09","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2001-04-09","Signed","Leyton & Wanstead","Labour"
"Terry Davis","2001-04-09","Signed","Birmingham, Hodge Hill","Labour"
"Adrian Bailey","2001-04-09","Signed","West Bromwich West","Labour Co-operative"
"David Marshall","2001-04-10","Signed","Glasgow, Shettleston","Labour"
"Austin Mitchell","2001-04-10","Signed","Great Grimsby","Labour"
"Tom Cox","2001-04-10","Signed","Tooting","Labour"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"John Swinney","2001-04-10","Signed","North Tayside","Scottish National Party"
"Fraser Kemp","2001-04-23","Signed","Houghton & Washington East","Labour"
"Peter Kilfoyle","2001-04-23","Signed","Liverpool, Walton","Labour"
"Oona King","2001-04-23","Signed","Bethnal Green & Bow","Labour"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"Joe Ashton","2001-04-23","Signed","Bassetlaw","Labour"
"Anne Begg","2001-04-23","Signed","Aberdeen South","Labour"
"Roy Beggs","2001-04-23","Signed","East Antrim","UUP"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Colin Burgon","2001-04-24","Signed","Elmet","Labour"
"Ann Clwyd","2001-04-24","Signed","Cynon Valley","Labour"
"Tam Dalyell","2001-04-24","Signed","Linlithgow","Labour"
"Neil Turner","2001-04-24","Signed","Wigan","Labour"
"Dennis Skinner","2001-04-25","Signed","Bolsover","Labour"
"Stephen Hepburn","2001-04-25","Signed","Jarrow","Labour"
"Stephen Hesford","2001-04-25","Signed","Wirral West","Labour"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Valerie Davey","2001-04-25","Signed","Bristol West","Labour"
"Dari Taylor","2001-04-25","Signed","Stockton South","Labour"
"Alex Salmond","2001-04-26","Signed","Banff & Buchan","Scottish National Party"
"Martin O'Neill","2001-04-26","Signed","Ochil","Labour"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Robin Corbett","2001-04-26","Signed","Birmingham, Erdington","Labour"
"Jim Cunningham","2001-04-26","Signed","Coventry South","Labour"
"Brian H Donohoe","2001-04-26","Signed","Cunninghame South","Labour"
"Don Foster","2001-04-26","Signed","Bath","Liberal Democrat"
"Mike Gapes","2001-04-26","Signed","Ilford South","Labour Co-operative"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Roseanna Cunningham","2001-04-27","Signed","Perth","Scottish National Party"
"Denzil Davies","2001-04-27","Signed","Llanelli","Labour"
"Frank Field","2001-04-27","Signed","Birkenhead","Labour"
"George Galloway","2001-04-27","Signed","Glasgow, Kelvin","Labour"
"Phil Woolas","2001-04-27","Signed","Oldham East & Saddleworth","Labour"
"Jimmy Hood","2001-04-30","Signed","Clydesdale","Labour"
"Alan Meale","2001-04-30","Signed","Mansfield","Labour"
"Donald Gorrie","2001-04-30","Signed","Edinburgh West","Liberal Democrat"
"William Ross","2001-05-01","Signed","East Londonderry","UUP"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Margaret Ewing","2001-05-01","Signed","Moray","Scottish National Party"
"Alan Williams","2001-05-01","Signed","Carmarthen East & Dinefwr","Labour"
"Jimmy Wray","2001-05-01","Signed","Glasgow, Baillieston","Labour"
"Phil Sawford","2001-05-02","Signed","Kettering","Labour"
"Peter Snape","2001-05-02","Signed","West Bromwich East","Labour"
"Calum MacDonald","2001-05-02","Signed","Na h-Eileanan an Iar","Labour"
"Andrew Miller","2001-05-02","Signed","Ellesmere Port & Neston","Labour"
"Eileen Gordon","2001-05-02","Signed","Romford","Labour"
"Tommy Graham","2001-05-02","Signed","West Renfrewshire","Independent Labour"
"Joe Benton","2001-05-02","Signed","Bootle","Labour"
"Dennis Turner","2001-05-02","Signed","Wolverhampton South East","Labour Co-operative"
"Mike Wood","2001-05-02","Signed","Batley & Spen","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"David Stewart","2001-05-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Betty Williams","2001-05-03","Signed","Conwy","Labour"
"Ivan Henderson","2001-05-08","Signed","Harwich","Labour"
"William McCrea","2001-05-08","Signed","South Antrim","DUP"
"Ray Michie","2001-05-09","Signed","Argyll & Bute","Liberal Democrat"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2001-05-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
