"mp","date","type","constituency","party"
"Joan Ruddock","2000-12-06","Proposed","Lewisham, Deptford","Labour"
"Peter Pike","2000-12-06","Signed","Burnley","Labour"
"Kerry Pollard","2000-12-06","Signed","St Albans","Labour"
"Nick Palmer","2000-12-06","Signed","Broxtowe","Labour"
"Tom Pendry","2000-12-06","Signed","Stalybridge & Hyde","Labour"
"Michael Foster","2000-12-06","Signed","Worcester","Labour"
"Gordon Prentice","2000-12-06","Signed","Pendle","Labour"
"Gwyn Prosser","2000-12-06","Signed","Dover","Labour"
"Lawrie Quinn","2000-12-06","Signed","Scarborough & Whitby","Labour"
"Bill Rammell","2000-12-06","Signed","Harlow","Labour"
"Syd Rapson","2000-12-06","Signed","Portsmouth North","Labour"
"David Rendel","2000-12-06","Signed","Newbury","Liberal Democrat"
"Andrew Robathan","2000-12-06","Signed","Blaby","Conservative"
"Laurence Robertson","2000-12-06","Signed","Tewkesbury","Conservative"
"Peter Robinson","2000-12-06","Signed","Belfast East","DUP"
"Chris Ruane","2000-12-06","Signed","Vale of Clwyd","Labour"
"Bob Russell","2000-12-06","Signed","Colchester","Liberal Democrat"
"Christine Russell","2000-12-06","Signed","Chester, City of","Labour"
"Martin Salter","2000-12-06","Signed","Reading West","Labour"
"Adrian Sanders","2000-12-06","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2000-12-06","Signed","Glasgow, Govan","Labour"
"Phil Sawford","2000-12-06","Signed","Kettering","Labour"
"Brian Sedgemore","2000-12-06","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2000-12-06","Signed","Chatham & Aylesford","Labour"
"Barry Sheerman","2000-12-06","Signed","Huddersfield","Labour Co-operative"
"Debra Shipley","2000-12-06","Signed","Stourbridge","Labour"
"Alan Simpson","2000-12-06","Signed","Nottingham South","Labour"
"Marsha Singh","2000-12-06","Signed","Bradford West","Labour"
"Dennis Skinner","2000-12-06","Signed","Bolsover","Labour"
"Llew Smith","2000-12-06","Signed","Blaenau Gwent","Labour"
"Robert Smith","2000-12-06","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Helen Southworth","2000-12-06","Signed","Warrington South","Labour"
"Nick Harvey","2000-12-06","Signed","North Devon","Liberal Democrat"
"David Heath","2000-12-06","Signed","Somerton & Frome","Liberal Democrat"
"Doug Henderson","2000-12-06","Signed","Newcastle upon Tyne North","Labour"
"Ivan Henderson","2000-12-06","Signed","Harwich","Labour"
"Stephen Hepburn","2000-12-06","Signed","Jarrow","Labour"
"Stephen Hesford","2000-12-06","Signed","Wirral West","Labour"
"Jimmy Hood","2000-12-06","Signed","Clydesdale","Labour"
"Kelvin Hopkins","2000-12-06","Signed","Luton North","Labour"
"John Horam","2000-12-06","Signed","Orpington","Conservative"
"Lindsay Hoyle","2000-12-06","Signed","Chorley","Labour"
"Simon Hughes","2000-12-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Hume","2000-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Brian Iddon","2000-12-06","Signed","Bolton South East","Labour"
"Eric Illsley","2000-12-06","Signed","Barnsley Central","Labour"
"Glenda Jackson","2000-12-06","Signed","Hampstead & Highgate","Labour"
"Robert Jackson","2000-12-06","Signed","Wantage","Conservative"
"Barry Jones","2000-12-06","Signed","Alyn & Deeside","Labour"
"Ieuan Wyn Jones","2000-12-06","Signed","Ynys M","Plaid Cymru"
"Jon Owen Jones","2000-12-06","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2000-12-06","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2000-12-06","Signed","Clwyd South","Labour"
"Nigel Jones","2000-12-06","Signed","Cheltenham","Liberal Democrat"
"Ann Keen","2000-12-06","Signed","Brentford & Isleworth","Labour"
"Paul Keetch","2000-12-06","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2000-12-06","Signed","Houghton & Washington East","Labour"
"Piara S Khabra","2000-12-06","Signed","Ealing, Southall","Labour"
"Andy King","2000-12-06","Signed","Rugby & Kenilworth","Labour"
"Oona King","2000-12-06","Signed","Bethnal Green & Bow","Labour"
"Tom King","2000-12-06","Signed","Bridgwater","Conservative"
"Tess Kingham","2000-12-06","Signed","Gloucester","Labour"
"Archy Kirkwood","2000-12-06","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Stephen Ladyman","2000-12-06","Signed","South Thanet","Labour"
"David Lammy","2000-12-06","Signed","Tottenham","Labour"
"Jackie Lawrence","2000-12-06","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","2000-12-06","Signed","Derby North","Labour"
"David Lepper","2000-12-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2000-12-06","Signed","Worsley","Labour"
"Martin Linton","2000-12-06","Signed","Battersea","Labour"
"Richard Livsey","2000-12-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Elfyn Llwyd","2000-12-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Calum MacDonald","2000-12-06","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2000-12-06","Signed","Halifax","Labour"
"Gordon Marsden","2000-12-06","Signed","Blackpool South","Labour"
"Paul Marsden","2000-12-06","Signed","Shrewsbury & Atcham","Labour"
"Jim Marshall","2000-12-06","Signed","Leicester South","Labour"
"Robert Marshall-Andrews","2000-12-06","Signed","Medway","Labour"
"Michael Mates","2000-12-06","Signed","East Hampshire","Conservative"
"John McAllion","2000-12-06","Signed","Dundee East","Labour"
"Chris McCafferty","2000-12-06","Signed","Calder Valley","Labour"
"Robert McCartney","2000-12-06","Signed","North Down","UKUP"
"John McDonnell","2000-12-06","Signed","Hayes & Harlington","Labour"
"John McFall","2000-12-06","Signed","Dumbarton","Labour Co-operative"
"Eddie McGrady","2000-12-06","Signed","South Down","Social Democratic and Labour Party"
"Kevin McNamara","2000-12-06","Signed","Kingston upon Hull North","Labour"
"Tony McWalter","2000-12-06","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2000-12-06","Signed","Blaydon","Labour"
"Alan Meale","2000-12-06","Signed","Mansfield","Labour"
"Bill Michie","2000-12-06","Signed","Sheffield, Heeley","Labour"
"Ray Michie","2000-12-06","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Miller","2000-12-06","Signed","Ellesmere Port & Neston","Labour"
"Austin Mitchell","2000-12-06","Signed","Great Grimsby","Labour"
"Laura Moffatt","2000-12-06","Signed","Crawley","Labour"
"Michael Moore","2000-12-06","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alasdair Morgan","2000-12-06","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Doug Naysmith","2000-12-06","Signed","Bristol North West","Labour Co-operative"
"Mark Oaten","2000-12-06","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2000-12-06","Signed","Knowsley South","Labour"
"Bill Olner","2000-12-06","Signed","Nuneaton","Labour"
"Lembit ","2000-12-06","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","2000-12-06","Signed","Forest of Dean","Labour"
"Peter Bradley","2000-12-06","Signed","Wrekin, The","Labour"
"Ben Bradshaw","2000-12-06","Signed","Exeter","Labour"
"Tom Brake","2000-12-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Brand","2000-12-06","Signed","Isle of Wight","Liberal Democrat"
"Colin Breed","2000-12-06","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2000-12-06","Signed","Dumfries","Labour"
"Karen Buck","2000-12-06","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2000-12-06","Signed","Elmet","Labour"
"John Burnett","2000-12-06","Signed","Torridge & West Devon","Liberal Democrat"
"Paul Burstow","2000-12-06","Signed","Sutton & Cheam","Liberal Democrat"
"Christine Butler","2000-12-06","Signed","Castle Point","Labour"
"Vincent Cable","2000-12-06","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2000-12-06","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","2000-12-06","Signed","Blyth Valley","Labour"
"Dale Campbell-Savours","2000-12-06","Signed","Workington","Labour"
"Jamie Cann","2000-12-06","Signed","Ipswich","Labour"
"Roger Casale","2000-12-06","Signed","Wimbledon","Labour"
"Martin Caton","2000-12-06","Signed","Gower","Labour"
"David Chaytor","2000-12-06","Signed","Bury North","Labour"
"David Chidgey","2000-12-06","Signed","Eastleigh","Liberal Democrat"
"Malcolm Chisholm","2000-12-06","Signed","Edinburgh North & Leith","Labour"
"Michael Clapham","2000-12-06","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","2000-12-06","Signed","Midlothian","Labour"
"Tony Clarke","2000-12-06","Signed","Northampton South","Labour"
"Harry Cohen","2000-12-06","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2000-12-06","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2000-12-06","Signed","Putney","Labour"
"Michael Connarty","2000-12-06","Signed","Falkirk East","Labour"
"Frank Cook","2000-12-06","Signed","Stockton North","Labour"
"Robin Corbett","2000-12-06","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","2000-12-06","Signed","Islington North","Labour"
"Brian Cotter","2000-12-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2000-12-06","Signed","Tooting","Labour"
"David Crausby","2000-12-06","Signed","Bolton North East","Labour"
"Ann Cryer","2000-12-06","Signed","Keighley","Labour"
"John Cryer","2000-12-06","Signed","Hornchurch","Labour"
"John Cummings","2000-12-06","Signed","Easington","Labour"
"Lawrence Cunliffe","2000-12-06","Signed","Leigh","Labour"
"Jim Cunningham","2000-12-06","Signed","Coventry South","Labour"
"Roseanna Cunningham","2000-12-06","Signed","Perth","Scottish National Party"
"Tam Dalyell","2000-12-06","Signed","Linlithgow","Labour"
"Keith Darvill","2000-12-06","Signed","Upminster","Labour"
"Edward Davey","2000-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","2000-12-06","Signed","Bristol West","Labour"
"Denzil Davies","2000-12-06","Signed","Llanelli","Labour"
"Geraint Davies","2000-12-06","Signed","Croydon Central","Labour"
"Ron Davies","2000-12-06","Signed","Caerphilly","Labour"
"Terry Davis","2000-12-06","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","2000-12-06","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2000-12-06","Signed","Burton","Labour"
"Andrew Dismore","2000-12-06","Signed","Hendon","Labour"
"Jim Dobbin","2000-12-06","Signed","Heywood & Middleton","Labour Co-operative"
"Jeffrey M Donaldson","2000-12-06","Signed","Lagan Valley","UUP"
"David Drew","2000-12-06","Signed","Stroud","Labour Co-operative"
"Julia Drown","2000-12-06","Signed","South Swindon","Labour"
"Huw Edwards","2000-12-06","Signed","Monmouth","Labour"
"Clive Efford","2000-12-06","Signed","Eltham","Labour"
"Louise Ellman","2000-12-06","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","2000-12-06","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2000-12-06","Signed","Sunderland North","Labour"
"Margaret Ewing","2000-12-06","Signed","Moray","Scottish National Party"
"Michael Fallon","2000-12-06","Signed","Sevenoaks","Conservative"
"Ronnie Fearn","2000-12-06","Signed","Southport","Liberal Democrat"
"Paul Flynn","2000-12-06","Signed","Newport West","Labour"
"Barbara Follett","2000-12-06","Signed","Stevenage","Labour"
"Derek Foster","2000-12-06","Signed","Bishop Auckland","Labour"
"Don Foster","2000-12-06","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2000-12-06","Signed","Hastings & Rye","Labour"
"George Galloway","2000-12-06","Signed","Glasgow, Kelvin","Labour"
"Barry Gardiner","2000-12-06","Signed","Brent North","Labour"
"Andrew George","2000-12-06","Signed","St Ives","Liberal Democrat"
"Bruce George","2000-12-06","Signed","Walsall South","Labour"
"Neil Gerrard","2000-12-06","Signed","Walthamstow","Labour"
"Ian Gibson","2000-12-06","Signed","Norwich North","Labour"
"Sandra Gidley","2000-12-06","Signed","Romsey","Liberal Democrat"
"Linda Gilroy","2000-12-06","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","2000-12-06","Signed","Greenock & Inverclyde","Labour"
"Roger Godsiff","2000-12-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Eileen Gordon","2000-12-06","Signed","Romford","Labour"
"Donald Gorrie","2000-12-06","Signed","Edinburgh West","Liberal Democrat"
"Tommy Graham","2000-12-06","Signed","West Renfrewshire","Independent Labour"
"James Gray","2000-12-06","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2000-12-06","Signed","Beaconsfield","Conservative"
"Jane Griffiths","2000-12-06","Signed","Reading East","Labour"
"Diane Abbott","2000-12-06","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2000-12-06","Signed","Paisley North","Labour"
"Richard Allan","2000-12-06","Signed","Sheffield, Hallam","Liberal Democrat"
"Win Griffiths","2000-12-06","Signed","Bridgend","Labour"
"John Gunnell","2000-12-06","Signed","Morley & Rothwell","Labour"
"Mike Hancock","2000-12-06","Signed","Portsmouth South","Liberal Democrat"
"Paddy Ashdown","2000-12-06","Signed","Yeovil","Liberal Democrat"
"Candy Atherton","2000-12-06","Signed","Falmouth & Camborne","Labour"
"John Austin","2000-12-06","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2000-12-06","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","2000-12-06","Signed","Taunton","Liberal Democrat"
"Harry Barnes","2000-12-06","Signed","North East Derbyshire","Labour"
"Anne Begg","2000-12-06","Signed","Aberdeen South","Labour"
"Roy Beggs","2000-12-06","Signed","East Antrim","UUP"
"Alan Beith","2000-12-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hilary Benn","2000-12-06","Signed","Leeds Central","Labour"
"Tony Benn","2000-12-06","Signed","Chesterfield","Labour"
"Gerry Bermingham","2000-12-06","Signed","St Helens South","Labour"
"Roger Berry","2000-12-06","Signed","Kingswood","Labour"
"Harold Best","2000-12-06","Signed","Leeds North West","Labour"
"Liz Blackman","2000-12-06","Signed","Erewash","Labour"
"Richard Body","2000-12-06","Signed","Boston & Skegness","Conservative"
"David Borrow","2000-12-06","Signed","South Ribble","Labour"
"Peter Bottomley","2000-12-06","Signed","Worthing West","Conservative"
"Gerry Steinberg","2000-12-06","Signed","Durham, City of","Labour"
"David Stewart","2000-12-06","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2000-12-06","Signed","Eccles","Labour"
"Paul Stinchcombe","2000-12-06","Signed","Wellingborough","Labour"
"Howard Stoate","2000-12-06","Signed","Dartford","Labour"
"Andrew Stunell","2000-12-06","Signed","Hazel Grove","Liberal Democrat"
"Desmond Swayne","2000-12-06","Signed","New Forest West","Conservative"
"John Swinney","2000-12-06","Signed","North Tayside","Scottish National Party"
"Dari Taylor","2000-12-06","Signed","Stockton South","Labour"
"David Taylor","2000-12-06","Signed","North West Leicestershire","Labour Co-operative"
"John D Taylor","2000-12-06","Signed","Strangford","UUP"
"Matthew Taylor","2000-12-06","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","2000-12-06","Signed","Rochford & Southend East","Conservative"
"Peter Temple-Morris","2000-12-06","Signed","Leominster","Labour"
"Gareth Thomas","2000-12-06","Signed","Clwyd West","Labour"
"Simon Thomas","2000-12-06","Signed","Ceredigion","Plaid Cymru"
"William Thompson","2000-12-06","Signed","West Tyrone","UUP"
"John Townend","2000-12-06","Signed","East Yorkshire","Conservative"
"Paul Truswell","2000-12-06","Signed","Pudsey","Labour"
"Desmond Turner","2000-12-06","Signed","Brighton, Kemptown","Labour"
"Neil Turner","2000-12-06","Signed","Wigan","Labour"
"Stephen Twigg","2000-12-06","Signed","Enfield, Southgate","Labour"
"Paul Tyler","2000-12-06","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2000-12-06","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2000-12-06","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2000-12-06","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2000-12-06","Signed","Northavon","Liberal Democrat"
"Bowen Wells","2000-12-06","Signed","Hertford & Stortford","Conservative"
"Brian White","2000-12-06","Signed","North East Milton Keynes","Labour"
"Dafydd Wigley","2000-12-06","Signed","Caernarfon","Plaid Cymru"
"John Wilkinson","2000-12-06","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2000-12-06","Signed","Conwy","Labour"
"Phil Willis","2000-12-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ann Winterton","2000-12-06","Signed","Congleton","Conservative"
"Nicholas Winterton","2000-12-06","Signed","Macclesfield","Conservative"
"Mike Wood","2000-12-06","Signed","Batley & Spen","Labour"
"Shaun Woodward","2000-12-06","Signed","Witney","Labour"
"Tony Worthington","2000-12-06","Signed","Clydebank & Milngavie","Labour"
"Jimmy Wray","2000-12-06","Signed","Glasgow, Baillieston","Labour"
"Tony Wright","2000-12-06","Signed","Cannock Chase","Labour"
"Derek Wyatt","2000-12-06","Signed","Sittingbourne & Sheppey","Labour"
"Peter Snape","2000-12-20","Signed","West Bromwich East","Labour"
"David Prior","2000-12-21","Signed","North Norfolk","Conservative"
"David Amess","2001-03-15","Signed","Southend West","Conservative"
"Jim Cousins","2001-03-16","Signed","Newcastle upon Tyne Central","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Frank Dobson","2001-03-28","Signed","Holborn & St Pancras","Labour"
"Ernie Ross","2001-04-03","Signed","Dundee West","Labour"
"Dan Norris","2001-04-04","Signed","Wansdyke","Labour"
"Evan Harris","2001-04-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"Julian Lewis","2001-04-10","Signed","New Forest East","Conservative"
"Joan Humble","2001-04-24","Signed","Blackpool North & Fleetwood","Labour"
"David Marshall","2001-05-02","Signed","Glasgow, Shettleston","Labour"
"Tony Banks","2001-05-08","Signed","West Ham","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Ian Cawsey","2001-05-10","Signed","Brigg & Goole","Labour"
"Ian Pearson","","Withdrawn","",""
