"mp","date","type","constituency","party"
"Lindsay Hoyle","2001-03-27","Proposed","Chorley","Labour"
"Colin Pickthall","2001-03-27","Signed","West Lancashire","Labour"
"Brian White","2001-03-27","Signed","North East Milton Keynes","Labour"
"Gerry Steinberg","2001-03-27","Signed","Durham, City of","Labour"
"Lawrence Cunliffe","2001-03-27","Signed","Leigh","Labour"
"John Cryer","2001-03-27","Signed","Hornchurch","Labour"
"Ann Cryer","2001-03-27","Signed","Keighley","Labour"
"David Crausby","2001-03-27","Signed","Bolton North East","Labour"
"Ann Clwyd","2001-03-27","Signed","Cynon Valley","Labour"
"Eric Clarke","2001-03-27","Signed","Midlothian","Labour"
"Ian Cawsey","2001-03-27","Signed","Brigg & Goole","Labour"
"Dale Campbell-Savours","2001-03-27","Signed","Workington","Labour"
"Alice Mahon","2001-03-27","Signed","Halifax","Labour"
"Bob Laxton","2001-03-27","Signed","Derby North","Labour"
"David Hinchliffe","2001-03-27","Signed","Wakefield","Labour"
"Terry Rooney","2001-03-27","Signed","Bradford North","Labour"
"Alan Simpson","2001-03-28","Signed","Nottingham South","Labour"
"Derek Wyatt","2001-03-28","Signed","Sittingbourne & Sheppey","Labour"
"Neil Turner","2001-03-28","Signed","Wigan","Labour"
"Harry Barnes","2001-03-28","Signed","North East Derbyshire","Labour"
"John Gunnell","2001-03-28","Signed","Morley & Rothwell","Labour"
"Norman Godman","2001-03-28","Signed","Greenock & Inverclyde","Labour"
"Frank Dobson","2001-03-28","Signed","Holborn & St Pancras","Labour"
"Ian Davidson","2001-03-28","Signed","Glasgow, Pollok","Labour Co-operative"
"David Clark","2001-03-28","Signed","South Shields","Labour"
"Bill Michie","2001-03-28","Signed","Sheffield, Heeley","Labour"
"Alan Meale","2001-03-28","Signed","Mansfield","Labour"
"Kevin McNamara","2001-03-28","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Julie Kirkbride","2001-04-03","Signed","Bromsgrove","Conservative"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
