"mp","date","type","constituency","party"
"Ian Cawsey","2001-03-01","Proposed","Brigg & Goole","Labour"
"Nick Palmer","2001-03-01","Signed","Broxtowe","Labour"
"Tim Loughton","2001-03-01","Signed","East Worthing & Shoreham","Conservative"
"David Amess","2001-03-01","Signed","Southend West","Conservative"
"Mike Hancock","2001-03-01","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2001-03-01","Signed","Lewes","Liberal Democrat"
"Brian Iddon","2001-03-05","Signed","Bolton South East","Labour"
"Piara S Khabra","2001-03-05","Signed","Ealing, Southall","Labour"
"Brian H Donohoe","2001-03-05","Signed","Cunninghame South","Labour"
"Adrian Bailey","2001-03-05","Signed","West Bromwich West","Labour Co-operative"
"Derek Wyatt","2001-03-05","Signed","Sittingbourne & Sheppey","Labour"
"Angela Smith","2001-03-06","Signed","Basildon","Labour Co-operative"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"Andy King","2001-03-06","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2001-03-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Andrew Love","2001-03-06","Signed","Edmonton","Labour Co-operative"
"Bill Olner","2001-03-06","Signed","Nuneaton","Labour"
"Colin Breed","2001-03-06","Signed","South East Cornwall","Liberal Democrat"
"Jim Cunningham","2001-03-06","Signed","Coventry South","Labour"
"Bill Etherington","2001-03-06","Signed","Sunderland North","Labour"
"Ronnie Fearn","2001-03-06","Signed","Southport","Liberal Democrat"
"Maria Fyfe","2001-03-06","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","2001-03-06","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2001-03-06","Signed","Bridgend","Labour"
"Harry Barnes","2001-03-06","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2001-03-06","Signed","Worthing West","Conservative"
"Gerry Steinberg","2001-03-06","Signed","Durham, City of","Labour"
"David Taylor","2001-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Mark Todd","2001-03-06","Signed","South Derbyshire","Labour"
"Stephen Pound","2001-03-07","Signed","Ealing North","Labour"
"Raymond Powell","2001-03-07","Signed","Ogmore","Labour"
"Syd Rapson","2001-03-07","Signed","Portsmouth North","Labour"
"Adrian Sanders","2001-03-07","Signed","Torbay","Liberal Democrat"
"Gillian Shephard","2001-03-07","Signed","South West Norfolk","Conservative"
"Paul Keetch","2001-03-07","Signed","Hereford","Liberal Democrat"
"Tess Kingham","2001-03-07","Signed","Gloucester","Labour"
"Terry Lewis","2001-03-07","Signed","Worsley","Labour"
"John McWilliam","2001-03-07","Signed","Blaydon","Labour"
"Bill Michie","2001-03-07","Signed","Sheffield, Heeley","Labour"
"Andrew Miller","2001-03-07","Signed","Ellesmere Port & Neston","Labour"
"Austin Mitchell","2001-03-07","Signed","Great Grimsby","Labour"
"Laura Moffatt","2001-03-07","Signed","Crawley","Labour"
"Martin O'Neill","2001-03-07","Signed","Ochil","Labour"
"Ronnie Campbell","2001-03-07","Signed","Blyth Valley","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","2001-03-07","Signed","Midlothian","Labour"
"Frank Cook","2001-03-07","Signed","Stockton North","Labour"
"Janet Dean","2001-03-07","Signed","Burton","Labour"
"Andrew Dismore","2001-03-07","Signed","Hendon","Labour"
"Jim Dobbin","2001-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2001-03-07","Signed","Newport West","Labour"
"Barbara Follett","2001-03-07","Signed","Stevenage","Labour"
"Ian Stewart","2001-03-07","Signed","Eccles","Labour"
"Andrew Stunell","2001-03-07","Signed","Hazel Grove","Liberal Democrat"
"Jon Trickett","2001-03-07","Signed","Hemsworth","Labour"
"Joan Humble","2001-03-08","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Fraser Kemp","2001-03-08","Signed","Houghton & Washington East","Labour"
"Archy Kirkwood","2001-03-08","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Sydney Chapman","2001-03-08","Signed","Chipping Barnet","Conservative"
"Iain Coleman","2001-03-08","Signed","Hammersmith & Fulham","Labour"
"Jeremy Corbyn","2001-03-08","Signed","Islington North","Labour"
"Keith Darvill","2001-03-08","Signed","Upminster","Labour"
"Denzil Davies","2001-03-08","Signed","Llanelli","Labour"
"Jackie Ballard","2001-03-08","Signed","Taunton","Liberal Democrat"
"Teddy Taylor","2001-03-08","Signed","Rochford & Southend East","Conservative"
"Bill Rammell","2001-03-09","Signed","Harlow","Labour"
"Kevin McNamara","2001-03-09","Signed","Kingston upon Hull North","Labour"
"David Atkinson","2001-03-09","Signed","Bournemouth East","Conservative"
"Stephen Twigg","2001-03-09","Signed","Enfield, Southgate","Labour"
"Alan Williams","2001-03-09","Signed","Carmarthen East & Dinefwr","Labour"
"Ken Livingstone","2001-03-12","Signed","Brent East","Independent"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"Lawrence Cunliffe","2001-03-12","Signed","Leigh","Labour"
"Bruce George","2001-03-12","Signed","Walsall South","Labour"
"Teresa Gorman","2001-03-12","Signed","Billericay","Conservative"
"Betty Williams","2001-03-12","Signed","Conwy","Labour"
"John Robertson","2001-03-13","Signed","Glasgow, Anniesland","Labour"
"Debra Shipley","2001-03-13","Signed","Stourbridge","Labour"
"John McAllion","2001-03-13","Signed","Dundee East","Labour"
"Russell Brown","2001-03-13","Signed","Dumfries","Labour"
"David Drew","2001-03-13","Signed","Stroud","Labour Co-operative"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Richard Body","2001-03-13","Signed","Boston & Skegness","Conservative"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Mike Wood","2001-03-13","Signed","Batley & Spen","Labour"
"Ray Michie","2001-03-14","Signed","Argyll & Bute","Liberal Democrat"
"Brian Cotter","2001-03-14","Signed","Weston-Super-Mare","Liberal Democrat"
"George Galloway","2001-03-14","Signed","Glasgow, Kelvin","Labour"
"Sandra Gidley","2001-03-14","Signed","Romsey","Liberal Democrat"
"Robert Wareing","2001-03-14","Signed","Liverpool, West Derby","Labour"
"Bridget Prentice","2001-03-15","Signed","Lewisham East","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","2001-03-15","Signed","Harwich","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Benn","2001-03-15","Signed","Chesterfield","Labour"
"Paul Stinchcombe","2001-03-15","Signed","Wellingborough","Labour"
"Alan Keen","2001-03-16","Signed","Feltham & Heston","Labour Co-operative"
"Anthony D Wright","2001-03-19","Signed","Great Yarmouth","Labour"
"Barry Sheerman","2001-03-20","Signed","Huddersfield","Labour Co-operative"
"David Lepper","2001-03-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Harry Cohen","2001-03-20","Signed","Leyton & Wanstead","Labour"
"Allan Rogers","2001-03-21","Signed","Rhondda","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Martin Salter","2001-03-22","Signed","Reading West","Labour"
"Martyn Jones","2001-03-22","Signed","Clwyd South","Labour"
"Kali Mountford","2001-03-22","Signed","Colne Valley","Labour"
"Peter Snape","2001-03-23","Signed","West Bromwich East","Labour"
"Roseanna Cunningham","2001-03-23","Signed","Perth","Scottish National Party"
"Frank Field","2001-03-26","Signed","Birkenhead","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Gwyn Prosser","2001-03-27","Signed","Dover","Labour"
"Robert McCartney","2001-03-27","Signed","North Down","UKUP"
"Tony Banks","2001-03-27","Signed","West Ham","Labour"
"Bill Tynan","2001-03-27","Signed","Hamilton South","Labour"
"Alice Mahon","2001-03-28","Signed","Halifax","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"John Grogan","2001-03-28","Signed","Selby","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Dan Norris","2001-03-29","Signed","Wansdyke","Labour"
"Martin Caton","2001-03-29","Signed","Gower","Labour"
"Patrick Hall","2001-03-29","Signed","Bedford","Labour"
"Jimmy Hood","2001-04-02","Signed","Clydesdale","Labour"
"Jim Cousins","2001-04-02","Signed","Newcastle upon Tyne Central","Labour"
"Desmond Turner","2001-04-02","Signed","Brighton, Kemptown","Labour"
"Ann Clwyd","2001-04-03","Signed","Cynon Valley","Labour"
"Hilary Benn","2001-04-03","Signed","Leeds Central","Labour"
"Neil Turner","2001-04-03","Signed","Wigan","Labour"
"Bob Russell","2001-04-04","Signed","Colchester","Liberal Democrat"
"Stephen Hesford","2001-04-04","Signed","Wirral West","Labour"
"Elfyn Llwyd","2001-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Christine Butler","2001-04-04","Signed","Castle Point","Labour"
"Dale Campbell-Savours","2001-04-04","Signed","Workington","Labour"
"Jamie Cann","2001-04-04","Signed","Ipswich","Labour"
"Liz Blackman","2001-04-04","Signed","Erewash","Labour"
"Phil Sawford","2001-04-05","Signed","Kettering","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Diana Organ","2001-04-09","Signed","Forest of Dean","Labour"
"Harold Best","2001-04-09","Signed","Leeds North West","Labour"
"Alan Williams","2001-04-09","Signed","Swansea West","Labour"
"Stephen Ladyman","2001-04-10","Signed","South Thanet","Labour"
"Diane Abbott","2001-04-10","Signed","Hackney North & Stoke Newington","Labour"
"Joe Benton","2001-04-10","Signed","Bootle","Labour"
"Anne Begg","2001-04-23","Signed","Aberdeen South","Labour"
"Huw Edwards","2001-04-24","Signed","Monmouth","Labour"
"Michael Foster","2001-04-25","Signed","Worcester","Labour"
"Roger Berry","2001-04-25","Signed","Kingswood","Labour"
"Malcolm Chisholm","2001-05-01","Signed","Edinburgh North & Leith","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
"Gordon Prentice","2001-05-03","Signed","Pendle","Labour"
"Robin Corbett","2001-05-03","Signed","Birmingham, Erdington","Labour"
"Mike Gapes","2001-05-03","Signed","Ilford South","Labour Co-operative"
"Ian Gibson","2001-05-03","Signed","Norwich North","Labour"
"Joe Ashton","2001-05-03","Signed","Bassetlaw","Labour"
"Tony Worthington","2001-05-03","Signed","Clydebank & Milngavie","Labour"
"Dennis Skinner","2001-05-08","Signed","Bolsover","Labour"
"Phyllis Starkey","2001-05-08","Signed","Milton Keynes South West","Labour"
"Lindsay Hoyle","2001-05-08","Signed","Chorley","Labour"
"Peter Kilfoyle","2001-05-08","Signed","Liverpool, Walton","Labour"
"Michael Fabricant","2001-05-08","Signed","Lichfield","Conservative"
"Don Foster","2001-05-08","Signed","Bath","Liberal Democrat"
"Howard Stoate","2001-05-08","Signed","Dartford","Labour"
"Peter Temple-Morris","2001-05-08","Signed","Leominster","Labour"
"John Wilkinson","2001-05-08","Signed","Ruislip - Northwood","Conservative"
"Chris Ruane","2001-05-09","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2001-05-09","Signed","Lewisham, Deptford","Labour"
"Christine Russell","2001-05-09","Signed","Chester, City of","Labour"
"Alan Campbell","2001-05-09","Signed","Tynemouth","Labour"
"David Chaytor","2001-05-09","Signed","Bury North","Labour"
"Vernon Coaker","2001-05-09","Signed","Gedling","Labour"
"Barry Gardiner","2001-05-09","Signed","Brent North","Labour"
"John Gunnell","2001-05-09","Signed","Morley & Rothwell","Labour"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lynne Jones","2001-05-10","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2001-05-10","Signed","New Forest East","Conservative"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Tom Cox","2001-05-10","Signed","Tooting","Labour"
