"mp","date","type","constituency","party"
"Doug Naysmith","2001-02-08","Proposed","Bristol North West","Labour Co-operative"
"Ken Purchase","2001-02-08","Signed","Wolverhampton North East","Labour Co-operative"
"Ian Stewart","2001-02-08","Signed","Eccles","Labour"
"Hazel Blears","2001-02-08","Signed","Salford","Labour"
"Adrian Bailey","2001-02-08","Signed","West Bromwich West","Labour Co-operative"
"Tony McWalter","2001-02-08","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Love","2001-02-08","Signed","Edmonton","Labour Co-operative"
"Phil Hope","2001-02-08","Signed","Corby","Labour Co-operative"
"Mark Hendrick","2001-02-08","Signed","Preston","Labour"
"Angela Smith","2001-02-08","Signed","Basildon","Labour Co-operative"
"Lawrie Quinn","2001-02-08","Signed","Scarborough & Whitby","Labour"
"Tom Cox","2001-02-09","Signed","Tooting","Labour"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Simon Thomas","2001-02-12","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2001-02-12","Signed","North West Leicestershire","Labour Co-operative"
"Jim Dobbin","2001-02-12","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2001-02-12","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"John McFall","2001-02-12","Signed","Dumbarton","Labour Co-operative"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Dennis Skinner","2001-02-12","Signed","Bolsover","Labour"
"Harold Best","2001-02-13","Signed","Leeds North West","Labour"
"Gerry Steinberg","2001-02-13","Signed","Durham, City of","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Norman Godman","2001-02-13","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2001-02-13","Signed","Norwich North","Labour"
"Brian Cotter","2001-02-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Michael Clapham","2001-02-13","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2001-02-13","Signed","Sheffield, Heeley","Labour"
"David Lepper","2001-02-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Mike Gapes","2001-02-13","Signed","Ilford South","Labour Co-operative"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Neil Turner","2001-02-14","Signed","Wigan","Labour"
"Paul Truswell","2001-02-14","Signed","Pudsey","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Ronnie Campbell","2001-02-14","Signed","Blyth Valley","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Lindsay Hoyle","2001-02-14","Signed","Chorley","Labour"
"Stephen Pound","2001-02-14","Signed","Ealing North","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Brian White","2001-02-15","Signed","North East Milton Keynes","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"David Drew","2001-02-15","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Eric Illsley","2001-02-15","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2001-02-15","Signed","Luton North","Labour"
"Alan Simpson","2001-02-15","Signed","Nottingham South","Labour"
"Barry Jones","2001-02-26","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
