"mp","date","type","constituency","party"
"Ann Cryer","2001-05-08","Proposed","Keighley","Labour"
"Dennis Skinner","2001-05-08","Signed","Bolsover","Labour"
"Harold Best","2001-05-08","Signed","Leeds North West","Labour"
"Tony Benn","2001-05-08","Signed","Chesterfield","Labour"
"Paul Flynn","2001-05-08","Signed","Newport West","Labour"
"John Cryer","2001-05-08","Signed","Hornchurch","Labour"
"Ann Clwyd","2001-05-08","Signed","Cynon Valley","Labour"
"Michael Clapham","2001-05-08","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2001-05-08","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2001-05-08","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2001-05-08","Signed","Calder Valley","Labour"
"Alice Mahon","2001-05-08","Signed","Halifax","Labour"
"Jenny Jones","2001-05-08","Signed","Wolverhampton South West","Labour"
"Kelvin Hopkins","2001-05-08","Signed","Luton North","Labour"
"Robert Wareing","2001-05-09","Signed","Liverpool, West Derby","Labour"
"John Gunnell","2001-05-09","Signed","Morley & Rothwell","Labour"
"David Hinchliffe","2001-05-09","Signed","Wakefield","Labour"
"Norman Godman","2001-05-09","Signed","Greenock & Inverclyde","Labour"
"Terry Davis","2001-05-09","Signed","Birmingham, Hodge Hill","Labour"
"Ian Davidson","2001-05-09","Signed","Glasgow, Pollok","Labour Co-operative"
"John Cummings","2001-05-09","Signed","Easington","Labour"
"Tom Cox","2001-05-09","Signed","Tooting","Labour"
"Harry Cohen","2001-05-09","Signed","Leyton & Wanstead","Labour"
"David Chaytor","2001-05-09","Signed","Bury North","Labour"
"Martin Caton","2001-05-09","Signed","Gower","Labour"
"David Lepper","2001-05-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Malcolm Savidge","2001-05-09","Signed","Aberdeen North","Labour"
"John Robertson","2001-05-09","Signed","Glasgow, Anniesland","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Jeremy Corbyn","2001-05-10","Signed","Islington North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Harry Barnes","2001-05-10","Signed","North East Derbyshire","Labour"
"Rudi Vis","2001-05-10","Signed","Finchley & Golders Green","Labour"
