"mp","date","type","constituency","party"
"David Tredinnick","2000-12-06","Proposed","Bosworth","Conservative"
"Nick Palmer","2000-12-06","Signed","Broxtowe","Labour"
"Linda Perham","2000-12-06","Signed","Ilford North","Labour"
"Michael Foster","2000-12-06","Signed","Worcester","Labour"
"Stephen Pound","2000-12-06","Signed","Ealing North","Labour"
"Giles Radice","2000-12-06","Signed","North Durham","Labour"
"Bill Rammell","2000-12-06","Signed","Harlow","Labour"
"David Rendel","2000-12-06","Signed","Newbury","Liberal Democrat"
"Laurence Robertson","2000-12-06","Signed","Tewkesbury","Conservative"
"Marion Roe","2000-12-06","Signed","Broxbourne","Conservative"
"Ernie Ross","2000-12-06","Signed","Dundee West","Labour"
"William Ross","2000-12-06","Signed","East Londonderry","UUP"
"Andrew Rowe","2000-12-06","Signed","Faversham & Mid Kent","Conservative"
"Chris Ruane","2000-12-06","Signed","Vale of Clwyd","Labour"
"Bob Russell","2000-12-06","Signed","Colchester","Liberal Democrat"
"Alex Salmond","2000-12-06","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2000-12-06","Signed","Torbay","Liberal Democrat"
"Jonathan R Shaw","2000-12-06","Signed","Chatham & Aylesford","Labour"
"Gillian Shephard","2000-12-06","Signed","South West Norfolk","Conservative"
"Alan Simpson","2000-12-06","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-12-06","Signed","Bolsover","Labour"
"Martin Smyth","2000-12-06","Signed","Belfast South","UUP"
"Nicholas Soames","2000-12-06","Signed","Mid Sussex","Conservative"
"Michael Spicer","2000-12-06","Signed","West Worcestershire","Conservative"
"Evan Harris","2000-12-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2000-12-06","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","2000-12-06","Signed","Harwich","Labour"
"John Horam","2000-12-06","Signed","Orpington","Conservative"
"Gerald Howarth","2000-12-06","Signed","Aldershot","Conservative"
"Brian Iddon","2000-12-06","Signed","Bolton South East","Labour"
"Eric Illsley","2000-12-06","Signed","Barnsley Central","Labour"
"Barry Jones","2000-12-06","Signed","Alyn & Deeside","Labour"
"Alan Keen","2000-12-06","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","2000-12-06","Signed","Brentford & Isleworth","Labour"
"David Kidney","2000-12-06","Signed","Stafford","Labour"
"Oona King","2000-12-06","Signed","Bethnal Green & Bow","Labour"
"Julie Kirkbride","2000-12-06","Signed","Bromsgrove","Conservative"
"Archy Kirkwood","2000-12-06","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Edward Leigh","2000-12-06","Signed","Gainsborough","Conservative"
"Julian Lewis","2000-12-06","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2000-12-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2000-12-06","Signed","East Worthing & Shoreham","Conservative"
"Andrew MacKinlay","2000-12-06","Signed","Thurrock","Labour"
"Judy Mallaber","2000-12-06","Signed","Amber Valley","Labour"
"John McDonnell","2000-12-06","Signed","Hayes & Harlington","Labour"
"John McFall","2000-12-06","Signed","Dumbarton","Labour Co-operative"
"Tony McWalter","2000-12-06","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Michie","2000-12-06","Signed","Sheffield, Heeley","Labour"
"George Mudie","2000-12-06","Signed","Leeds East","Labour"
"Patrick Nicholls","2000-12-06","Signed","Teignbridge","Conservative"
"Mark Oaten","2000-12-06","Signed","Winchester","Liberal Democrat"
"Bill Olner","2000-12-06","Signed","Nuneaton","Labour"
"Diana Organ","2000-12-06","Signed","Forest of Dean","Labour"
"Ian Paisley","2000-12-06","Signed","North Antrim","DUP"
"Julian Brazier","2000-12-06","Signed","Canterbury","Conservative"
"Colin Breed","2000-12-06","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2000-12-06","Signed","West Chelmsford","Conservative"
"Paul Burstow","2000-12-06","Signed","Sutton & Cheam","Liberal Democrat"
"Alan Campbell","2000-12-06","Signed","Tynemouth","Labour"
"Dale Campbell-Savours","2000-12-06","Signed","Workington","Labour"
"Roger Casale","2000-12-06","Signed","Wimbledon","Labour"
"William Cash","2000-12-06","Signed","Stone","Conservative"
"Christopher Chope","2000-12-06","Signed","Christchurch","Conservative"
"Michael Clapham","2000-12-06","Signed","Barnsley West & Penistone","Labour"
"Michael Clark","2000-12-06","Signed","Rayleigh","Conservative"
"Tony Clarke","2000-12-06","Signed","Northampton South","Labour"
"Ann Clwyd","2000-12-06","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","2000-12-06","Signed","Islington North","Labour"
"Brian Cotter","2000-12-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2000-12-06","Signed","Coventry South","Labour"
"Tam Dalyell","2000-12-06","Signed","Linlithgow","Labour"
"Denzil Davies","2000-12-06","Signed","Llanelli","Labour"
"Jim Dobbin","2000-12-06","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2000-12-06","Signed","Holborn & St Pancras","Labour"
"Jeffrey M Donaldson","2000-12-06","Signed","Lagan Valley","UUP"
"Alan Duncan","2000-12-06","Signed","Rutland & Melton","Conservative"
"Clive Efford","2000-12-06","Signed","Eltham","Labour"
"Louise Ellman","2000-12-06","Signed","Liverpool, Riverside","Labour Co-operative"
"Michael Fabricant","2000-12-06","Signed","Lichfield","Conservative"
"Ronnie Fearn","2000-12-06","Signed","Southport","Liberal Democrat"
"Frank Field","2000-12-06","Signed","Birkenhead","Labour"
"Lorna Fitzsimons","2000-12-06","Signed","Rochdale","Labour"
"Paul Flynn","2000-12-06","Signed","Newport West","Labour"
"George Galloway","2000-12-06","Signed","Glasgow, Kelvin","Labour"
"Andrew George","2000-12-06","Signed","St Ives","Liberal Democrat"
"Bruce George","2000-12-06","Signed","Walsall South","Labour"
"Ian Gibson","2000-12-06","Signed","Norwich North","Labour"
"Diane Abbott","2000-12-06","Signed","Hackney North & Stoke Newington","Labour"
"David Amess","2000-12-06","Signed","Southend West","Conservative"
"Fabian Hamilton","2000-12-06","Signed","Leeds North East","Labour"
"Donald Anderson","2000-12-06","Signed","Swansea East","Labour"
"Candy Atherton","2000-12-06","Signed","Falmouth & Camborne","Labour"
"Adrian Bailey","2000-12-06","Signed","West Bromwich West","Labour Co-operative"
"Norman Baker","2000-12-06","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","2000-12-06","Signed","Taunton","Liberal Democrat"
"Tony Banks","2000-12-06","Signed","West Ham","Labour"
"Kevin Barron","2000-12-06","Signed","Rother Valley","Labour"
"Anne Begg","2000-12-06","Signed","Aberdeen South","Labour"
"Roy Beggs","2000-12-06","Signed","East Antrim","UUP"
"Alan Beith","2000-12-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Bell","2000-12-06","Signed","Tatton","Independent"
"John Bercow","2000-12-06","Signed","Buckingham","Conservative"
"Harold Best","2000-12-06","Signed","Leeds North West","Labour"
"Crispin Blunt","2000-12-06","Signed","Reigate","Conservative"
"Richard Body","2000-12-06","Signed","Boston & Skegness","Conservative"
"Anthony Steen","2000-12-06","Signed","Totnes","Conservative"
"Ian Stewart","2000-12-06","Signed","Eccles","Labour"
"Howard Stoate","2000-12-06","Signed","Dartford","Labour"
"Andrew Stunell","2000-12-06","Signed","Hazel Grove","Liberal Democrat"
"Desmond Swayne","2000-12-06","Signed","New Forest West","Conservative"
"Robert Syms","2000-12-06","Signed","Poole","Conservative"
"David Taylor","2000-12-06","Signed","North West Leicestershire","Labour Co-operative"
"Ian Taylor","2000-12-06","Signed","Esher & Walton","Conservative"
"Teddy Taylor","2000-12-06","Signed","Rochford & Southend East","Conservative"
"Peter Temple-Morris","2000-12-06","Signed","Leominster","Labour"
"Gareth Thomas","2000-12-06","Signed","Clwyd West","Labour"
"William Thompson","2000-12-06","Signed","West Tyrone","UUP"
"Jenny Tonge","2000-12-06","Signed","Richmond Park","Liberal Democrat"
"Peter Viggers","2000-12-06","Signed","Gosport","Conservative"
"Charles Wardle","2000-12-06","Signed","Bexhill & Battle","Conservative"
"Brian White","2000-12-06","Signed","North East Milton Keynes","Labour"
"Ray Whitney","2000-12-06","Signed","Wycombe","Conservative"
"Dafydd Wigley","2000-12-06","Signed","Caernarfon","Plaid Cymru"
"Alan Williams","2000-12-06","Signed","Swansea West","Labour"
"David Wilshire","2000-12-06","Signed","Spelthorne","Conservative"
"Ann Winterton","2000-12-06","Signed","Congleton","Conservative"
"Nicholas Winterton","2000-12-06","Signed","Macclesfield","Conservative"
"Anthony D Wright","2000-12-06","Signed","Great Yarmouth","Labour"
"Brian Sedgemore","2000-12-07","Signed","Hackney South & Shoreditch","Labour"
"Lynne Jones","2000-12-07","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2000-12-07","Signed","Ealing, Southall","Labour"
"Richard Livsey","2000-12-07","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tom Brake","2000-12-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Brand","2000-12-07","Signed","Isle of Wight","Liberal Democrat"
"Dari Taylor","2000-12-07","Signed","Stockton South","Labour"
"Ray Michie","2000-12-12","Signed","Argyll & Bute","Liberal Democrat"
"Mike Hancock","2000-12-12","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-12-12","Signed","North East Derbyshire","Labour"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Paul Marsden","2000-12-13","Signed","Shrewsbury & Atcham","Labour"
"John McWilliam","2000-12-13","Signed","Blaydon","Labour"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"David Drew","2000-12-14","Signed","Stroud","Labour Co-operative"
"Paul Tyler","2000-12-14","Signed","North Cornwall","Liberal Democrat"
"John Austin","2000-12-15","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Chris McCafferty","2000-12-19","Signed","Calder Valley","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Gerry Steinberg","2000-12-19","Signed","Durham, City of","Labour"
"Lawrence Cunliffe","2000-12-21","Signed","Leigh","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Michael Mates","2001-01-17","Signed","East Hampshire","Conservative"
"Simon Hughes","2001-01-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Betty Williams","2001-01-22","Signed","Conwy","Labour"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"Laura Moffatt","2001-02-01","Signed","Crawley","Labour"
"Alasdair Morgan","2001-02-01","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"John Burnett","2001-02-01","Signed","Torridge & West Devon","Liberal Democrat"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"David Atkinson","2001-03-14","Signed","Bournemouth East","Conservative"
"Lembit ","2001-03-20","Signed","Montgomeryshire","Liberal Democrat"
"Harry Cohen","2001-03-20","Signed","Leyton & Wanstead","Labour"
"David Ruffley","2001-03-21","Signed","Bury St Edmunds","Conservative"
"Joan Walley","2001-03-22","Signed","Stoke-on-Trent North","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Andrew Love","2001-03-29","Signed","Edmonton","Labour Co-operative"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Jane Griffiths","2001-04-10","Signed","Reading East","Labour"
"Ian Pearson","","Withdrawn","",""
