"mp","date","type","constituency","party"
"Tony Colman","2001-02-09","Proposed","Putney","Labour"
"Joan Ruddock","2001-02-09","Signed","Lewisham, Deptford","Labour"
"Jenny Tonge","2001-02-09","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2001-02-09","Signed","Ceredigion","Plaid Cymru"
"Jeremy Corbyn","2001-02-09","Signed","Islington North","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"John McFall","2001-02-12","Signed","Dumbarton","Labour Co-operative"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2001-02-12","Signed","Twickenham","Liberal Democrat"
"Alice Mahon","2001-02-13","Signed","Halifax","Labour"
"Bill Michie","2001-02-13","Signed","Sheffield, Heeley","Labour"
"Norman Godman","2001-02-13","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Harold Best","2001-02-13","Signed","Leeds North West","Labour"
"Derek Wyatt","2001-02-14","Signed","Sittingbourne & Sheppey","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Andrew George","2001-02-14","Signed","St Ives","Liberal Democrat"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2001-02-15","Signed","Nottingham South","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Michael Moore","2001-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Brian Cotter","2001-04-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2001-04-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Bob Russell","2001-04-04","Signed","Colchester","Liberal Democrat"
"Malcolm Bruce","2001-04-06","Signed","Gordon","Liberal Democrat"
"Richard Livsey","2001-04-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tom Brake","2001-04-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Donald Gorrie","2001-04-30","Signed","Edinburgh West","Liberal Democrat"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
