"mp","date","type","constituency","party"
"Hilary Benn","2001-02-13","Proposed","Leeds Central","Labour"
"Ernie Ross","2001-02-14","Signed","Dundee West","Labour"
"Derek Wyatt","2001-02-14","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2001-02-14","Signed","North East Derbyshire","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","2001-02-14","Signed","Portsmouth South","Liberal Democrat"
"John Gunnell","2001-02-14","Signed","Morley & Rothwell","Labour"
"Richard Allan","2001-02-14","Signed","Sheffield, Hallam","Liberal Democrat"
"Andrew George","2001-02-14","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-02-14","Signed","Easington","Labour"
"Ronnie Campbell","2001-02-14","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-02-14","Signed","Knowsley South","Labour"
"Bill Michie","2001-02-14","Signed","Sheffield, Heeley","Labour"
"John McFall","2001-02-14","Signed","Dumbarton","Labour Co-operative"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-02-14","Signed","Birmingham, Selly Oak","Labour"
"Helen Southworth","2001-02-14","Signed","Warrington South","Labour"
"Brian Sedgemore","2001-02-14","Signed","Hackney South & Shoreditch","Labour"
"Tom Cox","2001-02-14","Signed","Tooting","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Huw Edwards","2001-02-15","Signed","Monmouth","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Kevin McNamara","2001-02-15","Signed","Kingston upon Hull North","Labour"
"Kelvin Hopkins","2001-02-15","Signed","Luton North","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"Glenda Jackson","2001-02-26","Signed","Hampstead & Highgate","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Betty Williams","2001-02-26","Signed","Conwy","Labour"
"Andrew Stunell","2001-02-27","Signed","Hazel Grove","Liberal Democrat"
"Neil Gerrard","2001-02-27","Signed","Walthamstow","Labour"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Eric Clarke","2001-02-27","Signed","Midlothian","Labour"
"Peter Brand","2001-02-27","Signed","Isle of Wight","Liberal Democrat"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Martin Caton","2001-02-27","Signed","Gower","Labour"
"Colin Pickthall","2001-02-28","Signed","West Lancashire","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2001-02-28","Signed","Blackpool South","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Denis Murphy","2001-02-28","Signed","Wansbeck","Labour"
"David Chidgey","2001-02-28","Signed","Eastleigh","Liberal Democrat"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Valerie Davey","2001-02-28","Signed","Bristol West","Labour"
"Dafydd Wigley","2001-02-28","Signed","Caernarfon","Plaid Cymru"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"Brian Cotter","2001-03-01","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Livsey","2001-03-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Oona King","2001-03-08","Signed","Bethnal Green & Bow","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2001-03-20","Signed","Romsey","Liberal Democrat"
"Chris McCafferty","2001-03-21","Signed","Calder Valley","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Michael Moore","2001-04-04","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
