"mp","date","type","constituency","party"
"Harry Barnes","2001-02-14","Proposed","North East Derbyshire","Labour"
"Lynne Jones","2001-02-15","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Mike Hancock","2001-02-26","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2001-02-27","Signed","Luton North","Labour"
"Judy Mallaber","2001-02-27","Signed","Amber Valley","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Ronnie Campbell","2001-02-28","Signed","Blyth Valley","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Jim Dobbin","2001-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
