"mp","date","type","constituency","party"
"Ivan Henderson","2001-02-14","Proposed","Harwich","Labour"
"Peter Kilfoyle","2001-02-14","Signed","Liverpool, Walton","Labour"
"Andrew MacKinlay","2001-02-14","Signed","Thurrock","Labour"
"Ashok Kumar","2001-02-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","2001-02-14","Signed","South Thanet","Labour"
"David Lepper","2001-02-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Julian Lewis","2001-02-14","Signed","New Forest East","Conservative"
"Alice Mahon","2001-02-14","Signed","Halifax","Labour"
"Bill Michie","2001-02-14","Signed","Sheffield, Heeley","Labour"
"Dan Norris","2001-02-14","Signed","Wansdyke","Labour"
"Bill O'Brien","2001-02-14","Signed","Normanton","Labour"
"Tony Clarke","2001-02-14","Signed","Northampton South","Labour"
"Harry Cohen","2001-02-14","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2001-02-14","Signed","Hammersmith & Fulham","Labour"
"Geraint Davies","2001-02-14","Signed","Croydon Central","Labour"
"Adrian Bailey","2001-02-14","Signed","West Bromwich West","Labour Co-operative"
"David Taylor","2001-02-14","Signed","North West Leicestershire","Labour Co-operative"
"Peter Temple-Morris","2001-02-14","Signed","Leominster","Labour"
"Desmond Turner","2001-02-14","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2001-02-14","Signed","Stoke-on-Trent North","Labour"
"Bob Russell","2001-02-14","Signed","Colchester","Liberal Democrat"
"Nigel Griffiths","2001-02-14","Signed","Edinburgh South","Labour"
"Gwyn Prosser","2001-02-14","Signed","Dover","Labour"
"Bill Rammell","2001-02-14","Signed","Harlow","Labour"
"John Robertson","2001-02-14","Signed","Glasgow, Anniesland","Labour"
"David Kidney","2001-02-14","Signed","Stafford","Labour"
"Phil Sawford","2001-02-14","Signed","Kettering","Labour"
"Evan Harris","2001-02-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Hinchliffe","2001-02-14","Signed","Wakefield","Labour"
"Kelvin Hopkins","2001-02-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2001-02-14","Signed","Chorley","Labour"
"Ann Keen","2001-02-14","Signed","Brentford & Isleworth","Labour"
"Alan Keen","2001-02-14","Signed","Feltham & Heston","Labour Co-operative"
"Martyn Jones","2001-02-14","Signed","Clwyd South","Labour"
"Lynne Jones","2001-02-14","Signed","Birmingham, Selly Oak","Labour"
"Jenny Jones","2001-02-14","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2001-02-14","Signed","Barnsley Central","Labour"
"Brian Iddon","2001-02-14","Signed","Bolton South East","Labour"
"Gerald Howarth","2001-02-14","Signed","Aldershot","Conservative"
"Paul Keetch","2001-02-15","Signed","Hereford","Liberal Democrat"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2001-02-15","Signed","Monmouth","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Harry Barnes","2001-02-15","Signed","North East Derbyshire","Labour"
"Simon Thomas","2001-02-15","Signed","Ceredigion","Plaid Cymru"
"Nicholas Winterton","2001-02-15","Signed","Macclesfield","Conservative"
"Betty Williams","2001-02-26","Signed","Conwy","Labour"
"Ann Winterton","2001-02-26","Signed","Congleton","Conservative"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Mike Hancock","2001-02-26","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Martin Caton","2001-02-27","Signed","Gower","Labour"
"Tom Cox","2001-02-27","Signed","Tooting","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Denis Murphy","2001-02-28","Signed","Wansbeck","Labour"
"Ronnie Campbell","2001-02-28","Signed","Blyth Valley","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Dennis Skinner","2001-03-12","Signed","Bolsover","Labour"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2001-03-15","Signed","Bristol North West","Labour Co-operative"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Joe Ashton","2001-05-03","Signed","Bassetlaw","Labour"
"Gwyneth Dunwoody","2001-05-03","Signed","Crewe & Nantwich","Labour"
"Llin Golding","2001-05-03","Signed","Newcastle-under-Lyme","Labour"
"Mike Gapes","2001-05-03","Signed","Ilford South","Labour Co-operative"
"Hilton Dawson","2001-05-03","Signed","Lancaster & Wyre","Labour"
"Ian Gibson","2001-05-03","Signed","Norwich North","Labour"
"Adrian Sanders","2001-05-08","Signed","Torbay","Liberal Democrat"
"Piara S Khabra","2001-05-08","Signed","Ealing, Southall","Labour"
"Andrew Miller","2001-05-08","Signed","Ellesmere Port & Neston","Labour"
"Menzies Campbell","2001-05-08","Signed","Fife North East","Liberal Democrat"
"Jim Cunningham","2001-05-08","Signed","Coventry South","Labour"
"Terry Davis","2001-05-08","Signed","Birmingham, Hodge Hill","Labour"
"Teddy Taylor","2001-05-08","Signed","Rochford & Southend East","Conservative"
"Ieuan Wyn Jones","2001-05-09","Signed","Ynys M","Plaid Cymru"
"Gerry Steinberg","2001-05-09","Signed","Durham, City of","Labour"
"Don Foster","2001-05-09","Signed","Bath","Liberal Democrat"
"Brian Cotter","2001-05-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Vincent Cable","2001-05-09","Signed","Twickenham","Liberal Democrat"
"Bill Olner","2001-05-09","Signed","Nuneaton","Labour"
"David Heath","2001-05-09","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andy King","2001-05-10","Signed","Rugby & Kenilworth","Labour"
"Austin Mitchell","2001-05-10","Signed","Great Grimsby","Labour"
"Jamie Cann","2001-05-10","Signed","Ipswich","Labour"
"Paul Stinchcombe","2001-05-10","Signed","Wellingborough","Labour"
"Mark Todd","2001-05-10","Signed","South Derbyshire","Labour"
