"mp","date","type","constituency","party"
"Gordon Prentice","2001-04-09","Proposed","Pendle","Labour"
"Nigel Griffiths","2001-04-09","Signed","Edinburgh South","Labour"
"John Robertson","2001-04-09","Signed","Glasgow, Anniesland","Labour"
"Brian Sedgemore","2001-04-09","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2001-04-09","Signed","Chatham & Aylesford","Labour"
"Stephen Hepburn","2001-04-09","Signed","Jarrow","Labour"
"Jimmy Hood","2001-04-09","Signed","Clydesdale","Labour"
"Lindsay Hoyle","2001-04-09","Signed","Chorley","Labour"
"Helen Jones","2001-04-09","Signed","Warrington North","Labour"
"Andy King","2001-04-09","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","2001-04-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","2001-04-09","Signed","South Thanet","Labour"
"Richard Livsey","2001-04-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alice Mahon","2001-04-09","Signed","Halifax","Labour"
"John McDonnell","2001-04-09","Signed","Hayes & Harlington","Labour"
"Tony McWalter","2001-04-09","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Miller","2001-04-09","Signed","Ellesmere Port & Neston","Labour"
"Doug Naysmith","2001-04-09","Signed","Bristol North West","Labour Co-operative"
"Karen Buck","2001-04-09","Signed","Regent's Park and Kensington North","Labour"
"Ann Clwyd","2001-04-09","Signed","Cynon Valley","Labour"
"Brian Cotter","2001-04-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2001-04-09","Signed","Keighley","Labour"
"Jim Cunningham","2001-04-09","Signed","Coventry South","Labour"
"Terry Davis","2001-04-09","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2001-04-09","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2001-04-09","Signed","Cunninghame South","Labour"
"Huw Edwards","2001-04-09","Signed","Monmouth","Labour"
"Bill Etherington","2001-04-09","Signed","Sunderland North","Labour"
"Paul Flynn","2001-04-09","Signed","Newport West","Labour"
"Mike Gapes","2001-04-09","Signed","Ilford South","Labour Co-operative"
"Linda Gilroy","2001-04-09","Signed","Plymouth, Sutton","Labour Co-operative"
"Llin Golding","2001-04-09","Signed","Newcastle-under-Lyme","Labour"
"Jane Griffiths","2001-04-09","Signed","Reading East","Labour"
"Win Griffiths","2001-04-09","Signed","Bridgend","Labour"
"John Grogan","2001-04-09","Signed","Selby","Labour"
"Adrian Bailey","2001-04-09","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2001-04-09","Signed","North East Derbyshire","Labour"
"David Borrow","2001-04-09","Signed","South Ribble","Labour"
"Ian Stewart","2001-04-09","Signed","Eccles","Labour"
"David Taylor","2001-04-09","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2001-04-09","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2001-04-09","Signed","Hamilton South","Labour"
"Rudi Vis","2001-04-09","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2001-04-09","Signed","Liverpool, West Derby","Labour"
"Brian White","2001-04-09","Signed","North East Milton Keynes","Labour"
"Tony Worthington","2001-04-09","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2001-04-09","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","2001-04-10","Signed","Burnley","Labour"
"Kerry Pollard","2001-04-10","Signed","St Albans","Labour"
"Gwyn Prosser","2001-04-10","Signed","Dover","Labour"
"Dennis Skinner","2001-04-10","Signed","Bolsover","Labour"
"Jon Owen Jones","2001-04-10","Signed","Cardiff Central","Labour Co-operative"
"Jim Marshall","2001-04-10","Signed","Leicester South","Labour"
"Bill Michie","2001-04-10","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2001-04-10","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2001-04-10","Signed","Gower","Labour"
"Michael Connarty","2001-04-10","Signed","Falkirk East","Labour"
"Tom Cox","2001-04-10","Signed","Tooting","Labour"
"John Cryer","2001-04-10","Signed","Hornchurch","Labour"
"Clive Efford","2001-04-10","Signed","Eltham","Labour"
"Maria Fyfe","2001-04-10","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","2001-04-10","Signed","Greenock & Inverclyde","Labour"
"Patrick Hall","2001-04-10","Signed","Bedford","Labour"
"Roger Berry","2001-04-10","Signed","Kingswood","Labour"
"Gerry Steinberg","2001-04-10","Signed","Durham, City of","Labour"
"Julie Morgan","2001-04-23","Signed","Cardiff North","Labour"
"Terry Lewis","2001-04-23","Signed","Worsley","Labour"
"Andrew MacKinlay","2001-04-23","Signed","Thurrock","Labour"
"John McWilliam","2001-04-23","Signed","Blaydon","Labour"
"Austin Mitchell","2001-04-23","Signed","Great Grimsby","Labour"
"Laura Moffatt","2001-04-23","Signed","Crawley","Labour"
"Jamie Cann","2001-04-23","Signed","Ipswich","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"Claire Curtis-Thomas","2001-04-23","Signed","Crosby","Labour"
"Ian Davidson","2001-04-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2001-04-23","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2001-04-23","Signed","Burton","Labour"
"Ian Gibson","2001-04-23","Signed","Norwich North","Labour"
"John Gunnell","2001-04-23","Signed","Morley & Rothwell","Labour"
"Norman Baker","2001-04-23","Signed","Lewes","Liberal Democrat"
"Alan Williams","2001-04-23","Signed","Swansea West","Labour"
"Alan Williams","2001-04-23","Signed","Carmarthen East & Dinefwr","Labour"
"Chris Ruane","2001-04-24","Signed","Vale of Clwyd","Labour"
"Martin Salter","2001-04-24","Signed","Reading West","Labour"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Eric Illsley","2001-04-24","Signed","Barnsley Central","Labour"
"Piara S Khabra","2001-04-24","Signed","Ealing, Southall","Labour"
"David Kidney","2001-04-24","Signed","Stafford","Labour"
"Tom Brake","2001-04-24","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2001-04-24","Signed","Bury North","Labour"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"Desmond Turner","2001-04-24","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2001-04-24","Signed","Batley & Spen","Labour"
"Syd Rapson","2001-04-25","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2001-04-25","Signed","Luton North","Labour"
"Harry Cohen","2001-04-25","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2001-04-25","Signed","Stockton North","Labour"
"Harold Best","2001-04-25","Signed","Leeds North West","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2001-04-26","Signed","Edmonton","Labour Co-operative"
"Martin O'Neill","2001-04-26","Signed","Ochil","Labour"
"Phil Sawford","2001-04-27","Signed","Kettering","Labour"
"Martyn Jones","2001-04-27","Signed","Clwyd South","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Calum MacDonald","2001-05-01","Signed","Na h-Eileanan an Iar","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Joan Walley","2001-05-02","Signed","Stoke-on-Trent North","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2001-05-08","Signed","West Ham","Labour"
"Dari Taylor","2001-05-09","Signed","Stockton South","Labour"
"Bill Rammell","2001-05-10","Signed","Harlow","Labour"
