"mp","date","type","constituency","party"
"Julie Morgan","2001-01-25","Proposed","Cardiff North","Labour"
"Raymond Powell","2001-01-25","Signed","Ogmore","Labour"
"Chris Ruane","2001-01-25","Signed","Vale of Clwyd","Labour"
"Joan Humble","2001-01-25","Signed","Blackpool North & Fleetwood","Labour"
"Jon Owen Jones","2001-01-25","Signed","Cardiff Central","Labour Co-operative"
"Jackie Lawrence","2001-01-25","Signed","Preseli Pembrokeshire","Labour"
"Alice Mahon","2001-01-25","Signed","Halifax","Labour"
"Alun Michael","2001-01-25","Signed","Cardiff South & Penarth","Labour Co-operative"
"Ray Michie","2001-01-25","Signed","Argyll & Bute","Liberal Democrat"
"Colin Breed","2001-01-25","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2001-01-25","Signed","Islington North","Labour"
"Ian Taylor","2001-01-25","Signed","Esher & Walton","Conservative"
"Neil Turner","2001-01-25","Signed","Wigan","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Peter Pike","2001-01-31","Signed","Burnley","Labour"
"Martin Smyth","2001-01-31","Signed","Belfast South","UUP"
"Ivan Henderson","2001-01-31","Signed","Harwich","Labour"
"Stephen Hepburn","2001-01-31","Signed","Jarrow","Labour"
"Lynne Jones","2001-01-31","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2001-01-31","Signed","Clwyd South","Labour"
"Richard Livsey","2001-01-31","Signed","Brecon & Radnorshire","Liberal Democrat"
"Chris McCafferty","2001-01-31","Signed","Calder Valley","Labour"
"Edward O'Hara","2001-01-31","Signed","Knowsley South","Labour"
"Martin Caton","2001-01-31","Signed","Gower","Labour"
"Jim Cousins","2001-01-31","Signed","Newcastle upon Tyne Central","Labour"
"John Cummings","2001-01-31","Signed","Easington","Labour"
"Win Griffiths","2001-01-31","Signed","Bridgend","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-01-31","Signed","North East Derbyshire","Labour"
"Joe Benton","2001-01-31","Signed","Bootle","Labour"
"Anthony D Wright","2001-01-31","Signed","Great Yarmouth","Labour"
"Dennis Skinner","2001-02-01","Signed","Bolsover","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2001-02-01","Signed","Barnsley Central","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Paul Tyler","2001-02-01","Signed","North Cornwall","Liberal Democrat"
"Valerie Davey","2001-02-05","Signed","Bristol West","Labour"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"David Winnick","2001-02-05","Signed","Walsall North","Labour"
"John McFall","2001-02-06","Signed","Dumbarton","Labour Co-operative"
"Bill Michie","2001-02-06","Signed","Sheffield, Heeley","Labour"
"George Mudie","2001-02-06","Signed","Leeds East","Labour"
"Doug Naysmith","2001-02-06","Signed","Bristol North West","Labour Co-operative"
"Julian Brazier","2001-02-06","Signed","Canterbury","Conservative"
"Tom Clarke","2001-02-06","Signed","Coatbridge & Chryston","Labour"
"Robin Corbett","2001-02-06","Signed","Birmingham, Erdington","Labour"
"Brian Cotter","2001-02-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Keith Darvill","2001-02-06","Signed","Upminster","Labour"
"Norman Godman","2001-02-06","Signed","Greenock & Inverclyde","Labour"
"Gerry Bermingham","2001-02-06","Signed","St Helens South","Labour"
"Joan Walley","2001-02-06","Signed","Stoke-on-Trent North","Labour"
"Nicholas Winterton","2001-02-06","Signed","Macclesfield","Conservative"
"Gordon Prentice","2001-02-07","Signed","Pendle","Labour"
"Joan Ruddock","2001-02-07","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2001-02-07","Signed","Torbay","Liberal Democrat"
"Alasdair Morgan","2001-02-07","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"David Clark","2001-02-07","Signed","South Shields","Labour"
"Ann Cryer","2001-02-07","Signed","Keighley","Labour"
"Tam Dalyell","2001-02-07","Signed","Linlithgow","Labour"
"Jim Dobbin","2001-02-07","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2001-02-07","Signed","Southport","Liberal Democrat"
"George Galloway","2001-02-07","Signed","Glasgow, Kelvin","Labour"
"Sandra Gidley","2001-02-07","Signed","Romsey","Liberal Democrat"
"Candy Atherton","2001-02-07","Signed","Falmouth & Camborne","Labour"
"Adrian Bailey","2001-02-07","Signed","West Bromwich West","Labour Co-operative"
"Gerry Steinberg","2001-02-07","Signed","Durham, City of","Labour"
"David Stewart","2001-02-07","Signed","Inverness East, Nairn and Lochaber","Labour"
"Dafydd Wigley","2001-02-07","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2001-02-07","Signed","Congleton","Conservative"
"Derek Wyatt","2001-02-07","Signed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2001-02-08","Signed","Portsmouth North","Labour"
"David Rendel","2001-02-08","Signed","Newbury","Liberal Democrat"
"Alan Simpson","2001-02-08","Signed","Nottingham South","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2001-02-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Ken Livingstone","2001-02-08","Signed","Brent East","Independent"
"Calum MacDonald","2001-02-08","Signed","Na h-Eileanan an Iar","Labour"
"Andrew Miller","2001-02-08","Signed","Ellesmere Port & Neston","Labour"
"Denis Murphy","2001-02-08","Signed","Wansbeck","Labour"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Jamie Cann","2001-02-08","Signed","Ipswich","Labour"
"Jim Cunningham","2001-02-08","Signed","Coventry South","Labour"
"Janet Dean","2001-02-08","Signed","Burton","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Llin Golding","2001-02-08","Signed","Newcastle-under-Lyme","Labour"
"Alan Beith","2001-02-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hilary Benn","2001-02-08","Signed","Leeds Central","Labour"
"Tony Benn","2001-02-08","Signed","Chesterfield","Labour"
"David Borrow","2001-02-08","Signed","South Ribble","Labour"
"Gavin Strang","2001-02-08","Signed","Edinburgh East & Musselburgh","Labour"
"Bill Tynan","2001-02-08","Signed","Hamilton South","Labour"
"Alan Williams","2001-02-08","Signed","Carmarthen East & Dinefwr","Labour"
"Peter Snape","2001-02-09","Signed","West Bromwich East","Labour"
"Lawrence Cunliffe","2001-02-09","Signed","Leigh","Labour"
"Roseanna Cunningham","2001-02-09","Signed","Perth","Scottish National Party"
"Margaret Ewing","2001-02-09","Signed","Moray","Scottish National Party"
"Menzies Campbell","2001-02-12","Signed","Fife North East","Liberal Democrat"
"Betty Williams","2001-02-12","Signed","Conwy","Labour"
"Mike Wood","2001-02-12","Signed","Batley & Spen","Labour"
"Ernie Ross","2001-02-13","Signed","Dundee West","Labour"
"Ted Rowlands","2001-02-13","Signed","Merthyr Tydfil & Rhymney","Labour"
"Geoffrey Johnson Smith","2001-02-13","Signed","Wealden","Conservative"
"Terry Lewis","2001-02-13","Signed","Worsley","Labour"
"John McAllion","2001-02-13","Signed","Dundee East","Labour"
"John McWilliam","2001-02-13","Signed","Blaydon","Labour"
"Peter Brand","2001-02-13","Signed","Isle of Wight","Liberal Democrat"
"Vincent Cable","2001-02-13","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2001-02-13","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2001-02-13","Signed","Stockton North","Labour"
"David Amess","2001-02-13","Signed","Southend West","Conservative"
"Marsha Singh","2001-02-14","Signed","Bradford West","Labour"
"Ieuan Wyn Jones","2001-02-14","Signed","Ynys M","Plaid Cymru"
"Robert McCartney","2001-02-14","Signed","North Down","UKUP"
"Martin O'Neill","2001-02-14","Signed","Ochil","Labour"
"Louise Ellman","2001-02-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Dari Taylor","2001-02-14","Signed","Stockton South","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Alan Williams","2001-02-14","Signed","Swansea West","Labour"
"Bob Russell","2001-02-15","Signed","Colchester","Liberal Democrat"
"Brian H Donohoe","2001-02-15","Signed","Cunninghame South","Labour"
"Phil Sawford","2001-02-26","Signed","Kettering","Labour"
"Michael Mates","2001-02-26","Signed","East Hampshire","Conservative"
"Austin Mitchell","2001-02-26","Signed","Great Grimsby","Labour"
"Ian Davidson","2001-02-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Harold Best","2001-02-26","Signed","Leeds North West","Labour"
"Stephen Ladyman","2001-02-27","Signed","South Thanet","Labour"
"William Ross","2001-02-28","Signed","East Londonderry","UUP"
"Paul Keetch","2001-02-28","Signed","Hereford","Liberal Democrat"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Donald Anderson","2001-02-28","Signed","Swansea East","Labour"
"Ian Stewart","2001-02-28","Signed","Eccles","Labour"
"Gareth Thomas","2001-02-28","Signed","Clwyd West","Labour"
"Maria Fyfe","2001-03-01","Signed","Glasgow, Maryhill","Labour"
"Ken Maginnis","2001-03-05","Signed","Fermanagh & South Tyrone","UUP"
"Kelvin Hopkins","2001-03-07","Signed","Luton North","Labour"
"Elfyn Llwyd","2001-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2001-03-07","Signed","Newport West","Labour"
"Ann Clwyd","2001-03-08","Signed","Cynon Valley","Labour"
"Allan Rogers","2001-03-21","Signed","Rhondda","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Gwyn Prosser","2001-04-04","Signed","Dover","Labour"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
