"mp","date","type","constituency","party"
"Jon Owen Jones","2001-02-26","Proposed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2001-02-27","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Simon Thomas","2001-02-27","Signed","Ceredigion","Plaid Cymru"
"Ian Gibson","2001-02-28","Signed","Norwich North","Labour"
"Dafydd Wigley","2001-02-28","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2001-02-28","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-02-28","Signed","Bridgend","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"David Chaytor","2001-02-28","Signed","Bury North","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"David Lepper","2001-02-28","Signed","Brighton, Pavilion","Labour Co-operative"
"Dennis Skinner","2001-02-28","Signed","Bolsover","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2001-03-01","Signed","Islington North","Labour"
"Jim Dobbin","2001-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2001-03-05","Signed","Hemsworth","Labour"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Ashok Kumar","2001-03-05","Signed","Middlesbrough South & East Cleveland","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Andy King","2001-03-06","Signed","Rugby & Kenilworth","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Jim Cunningham","2001-03-06","Signed","Coventry South","Labour"
"Martyn Jones","2001-03-07","Signed","Clwyd South","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Betty Williams","2001-03-07","Signed","Conwy","Labour"
"Ann Clwyd","2001-03-08","Signed","Cynon Valley","Labour"
"Jackie Lawrence","2001-03-08","Signed","Preseli Pembrokeshire","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Joan Humble","2001-03-08","Signed","Blackpool North & Fleetwood","Labour"
"Paul Marsden","2001-03-12","Signed","Shrewsbury & Atcham","Labour"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Julie Morgan","2001-03-15","Signed","Cardiff North","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Ron Davies","2001-03-19","Signed","Caerphilly","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Jim Cousins","2001-04-02","Signed","Newcastle upon Tyne Central","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
