"mp","date","type","constituency","party"
"Ivan Henderson","2001-01-31","Proposed","Harwich","Labour"
"Christine Butler","2001-01-31","Signed","Castle Point","Labour"
"Anthony D Wright","2001-01-31","Signed","Great Yarmouth","Labour"
"Gerry Bermingham","2001-01-31","Signed","St Helens South","Labour"
"Joe Benton","2001-01-31","Signed","Bootle","Labour"
"Eileen Gordon","2001-01-31","Signed","Romford","Labour"
"Ian Gibson","2001-01-31","Signed","Norwich North","Labour"
"David Crausby","2001-01-31","Signed","Bolton North East","Labour"
"Tony Clarke","2001-01-31","Signed","Northampton South","Labour"
"Jamie Cann","2001-01-31","Signed","Ipswich","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Diana Organ","2001-01-31","Signed","Forest of Dean","Labour"
"Lembit ","2001-01-31","Signed","Montgomeryshire","Liberal Democrat"
"Alun Michael","2001-01-31","Signed","Cardiff South & Penarth","Labour Co-operative"
"David Heath","2001-01-31","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Pound","2001-01-31","Signed","Ealing North","Labour"
"Gwyn Prosser","2001-01-31","Signed","Dover","Labour"
"Lawrie Quinn","2001-01-31","Signed","Scarborough & Whitby","Labour"
"John McWilliam","2001-01-31","Signed","Blaydon","Labour"
"Stephen Hepburn","2001-01-31","Signed","Jarrow","Labour"
"Alan Keen","2001-01-31","Signed","Feltham & Heston","Labour Co-operative"
"Peter Kilfoyle","2001-01-31","Signed","Liverpool, Walton","Labour"
"Stephen Ladyman","2001-01-31","Signed","South Thanet","Labour"
"Jackie Lawrence","2001-01-31","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","2001-01-31","Signed","Derby North","Labour"
"Julian Lewis","2001-01-31","Signed","New Forest East","Conservative"
"Martin Linton","2001-01-31","Signed","Battersea","Labour"
"Tony McWalter","2001-01-31","Signed","Hemel Hempstead","Labour Co-operative"
"John Cummings","2001-02-01","Signed","Easington","Labour"
"Paul Tyler","2001-02-01","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2001-02-01","Signed","Brighton, Kemptown","Labour"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Harry Barnes","2001-02-01","Signed","North East Derbyshire","Labour"
"Maria Fyfe","2001-02-01","Signed","Glasgow, Maryhill","Labour"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Bill Michie","2001-02-01","Signed","Sheffield, Heeley","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Lindsay Hoyle","2001-02-01","Signed","Chorley","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Dennis Skinner","2001-02-01","Signed","Bolsover","Labour"
"Jeremy Corbyn","2001-02-01","Signed","Islington North","Labour"
"Mike Hancock","2001-02-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Alan Simpson","2001-02-06","Signed","Nottingham South","Labour"
"Barry Jones","2001-02-06","Signed","Alyn & Deeside","Labour"
"Ronnie Fearn","2001-02-06","Signed","Southport","Liberal Democrat"
"Norman Godman","2001-02-06","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2001-02-06","Signed","Bridgend","Labour"
"Simon Thomas","2001-02-06","Signed","Ceredigion","Plaid Cymru"
"John McFall","2001-02-07","Signed","Dumbarton","Labour Co-operative"
"Ann Cryer","2001-02-07","Signed","Keighley","Labour"
"Tom Brake","2001-02-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Edward O'Hara","2001-02-07","Signed","Knowsley South","Labour"
"Bob Russell","2001-02-07","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Ray Michie","2001-02-08","Signed","Argyll & Bute","Liberal Democrat"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Alan Campbell","2001-02-08","Signed","Tynemouth","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2001-02-12","Signed","Conwy","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2001-02-15","Signed","Barnsley Central","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"Donald Anderson","2001-02-27","Signed","Swansea East","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
