"mp","date","type","constituency","party"
"Piara S Khabra","2000-12-13","Proposed","Ealing, Southall","Labour"
"Linda Perham","2000-12-14","Signed","Ilford North","Labour"
"Ronnie Campbell","2000-12-14","Signed","Blyth Valley","Labour"
"Tom Cox","2000-12-14","Signed","Tooting","Labour"
"Andrew Dismore","2000-12-14","Signed","Hendon","Labour"
"David Drew","2000-12-14","Signed","Stroud","Labour Co-operative"
"Andrew George","2000-12-14","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2000-12-14","Signed","North East Derbyshire","Labour"
"Roy Beggs","2000-12-14","Signed","East Antrim","UUP"
"John Austin","2000-12-15","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Brian Sedgemore","2000-12-18","Signed","Hackney South & Shoreditch","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Brian Cotter","2000-12-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Dobbin","2000-12-18","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2000-12-18","Signed","Southport","Liberal Democrat"
"Neil Gerrard","2000-12-18","Signed","Walthamstow","Labour"
"Betty Williams","2000-12-18","Signed","Conwy","Labour"
"Marsha Singh","2000-12-19","Signed","Bradford West","Labour"
"Ivan Henderson","2000-12-19","Signed","Harwich","Labour"
"Lindsay Hoyle","2000-12-19","Signed","Chorley","Labour"
"Jenny Jones","2000-12-19","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2000-12-19","Signed","Worsley","Labour"
"Paul Marsden","2000-12-19","Signed","Shrewsbury & Atcham","Labour"
"Chris McCafferty","2000-12-19","Signed","Calder Valley","Labour"
"John McFall","2000-12-19","Signed","Dumbarton","Labour Co-operative"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Alasdair Morgan","2000-12-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Doug Naysmith","2000-12-19","Signed","Bristol North West","Labour Co-operative"
"Dale Campbell-Savours","2000-12-19","Signed","Workington","Labour"
"David Chaytor","2000-12-19","Signed","Bury North","Labour"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"Terry Davis","2000-12-19","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2000-12-19","Signed","Portsmouth South","Liberal Democrat"
"Gwyn Prosser","2000-12-20","Signed","Dover","Labour"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Andrew Love","2000-12-20","Signed","Edmonton","Labour Co-operative"
"Bill Michie","2000-12-20","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","2000-12-20","Signed","Crawley","Labour"
"Peter Brand","2000-12-20","Signed","Isle of Wight","Liberal Democrat"
"Lorna Fitzsimons","2000-12-20","Signed","Rochdale","Labour"
"Mike Gapes","2000-12-20","Signed","Ilford South","Labour Co-operative"
"Norman Godman","2000-12-20","Signed","Greenock & Inverclyde","Labour"
"Jenny Tonge","2000-12-20","Signed","Richmond Park","Liberal Democrat"
"Derek Wyatt","2000-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Jonathan R Shaw","2000-12-21","Signed","Chatham & Aylesford","Labour"
"Glenda Jackson","2000-12-21","Signed","Hampstead & Highgate","Labour"
"Jackie Lawrence","2000-12-21","Signed","Preseli Pembrokeshire","Labour"
"Judy Mallaber","2000-12-21","Signed","Amber Valley","Labour"
"Tom Brake","2000-12-21","Signed","Carshalton & Wallington","Liberal Democrat"
"Lawrence Cunliffe","2000-12-21","Signed","Leigh","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Margaret Ewing","2000-12-21","Signed","Moray","Scottish National Party"
"Marion Roe","2001-01-08","Signed","Broxbourne","Conservative"
"Stephen Hesford","2001-01-08","Signed","Wirral West","Labour"
"David Amess","2001-01-08","Signed","Southend West","Conservative"
"Ian Stewart","2001-01-08","Signed","Eccles","Labour"
"Gareth Thomas","2001-01-08","Signed","Clwyd West","Labour"
"Tony Worthington","2001-01-08","Signed","Clydebank & Milngavie","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Stephen Twigg","2001-01-09","Signed","Enfield, Southgate","Labour"
"Mike Wood","2001-01-09","Signed","Batley & Spen","Labour"
"David Lammy","2001-01-10","Signed","Tottenham","Labour"
"Peter Pike","2001-01-11","Signed","Burnley","Labour"
"Oona King","2001-01-11","Signed","Bethnal Green & Bow","Labour"
"Ken Livingstone","2001-01-15","Signed","Brent East","Independent"
"Michael Connarty","2001-01-15","Signed","Falkirk East","Labour"
"Sandra Gidley","2001-01-16","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"Barry Sheerman","2001-01-22","Signed","Huddersfield","Labour Co-operative"
"Denzil Davies","2001-01-22","Signed","Llanelli","Labour"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Valerie Davey","2001-01-23","Signed","Bristol West","Labour"
"Tony Colman","2001-01-25","Signed","Putney","Labour"
"Alan Beith","2001-01-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Liz Blackman","2001-01-30","Signed","Erewash","Labour"
"Elfyn Llwyd","2001-01-31","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2001-01-31","Signed","East Worthing & Shoreham","Conservative"
"Hilary Benn","2001-01-31","Signed","Leeds Central","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Martin Caton","2001-02-01","Signed","Gower","Labour"
"Gerry Bermingham","2001-02-01","Signed","St Helens South","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Ieuan Wyn Jones","2001-02-02","Signed","Ynys M","Plaid Cymru"
"Eddie McGrady","2001-02-05","Signed","South Down","Social Democratic and Labour Party"
"Barbara Follett","2001-02-05","Signed","Stevenage","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Bill Rammell","2001-02-06","Signed","Harlow","Labour"
"Vincent Cable","2001-02-06","Signed","Twickenham","Liberal Democrat"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Paul Burstow","2001-02-08","Signed","Sutton & Cheam","Liberal Democrat"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Roger Berry","2001-02-08","Signed","Kingswood","Labour"
"Martyn Jones","2001-02-09","Signed","Clwyd South","Labour"
"Paul Tyler","2001-02-13","Signed","North Cornwall","Liberal Democrat"
"David Winnick","2001-02-13","Signed","Walsall North","Labour"
"Peter Snape","2001-02-14","Signed","West Bromwich East","Labour"
"Dennis Turner","2001-02-14","Signed","Wolverhampton South East","Labour Co-operative"
"Lynne Jones","2001-02-15","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Gwyneth Dunwoody","2001-02-15","Signed","Crewe & Nantwich","Labour"
"Jon Trickett","2001-02-15","Signed","Hemsworth","Labour"
"Syd Rapson","2001-02-26","Signed","Portsmouth North","Labour"
"Brian Iddon","2001-02-26","Signed","Bolton South East","Labour"
"Fraser Kemp","2001-02-26","Signed","Houghton & Washington East","Labour"
"John McAllion","2001-02-26","Signed","Dundee East","Labour"
"Austin Mitchell","2001-02-26","Signed","Great Grimsby","Labour"
"Michael Clapham","2001-02-26","Signed","Barnsley West & Penistone","Labour"
"Janet Dean","2001-02-26","Signed","Burton","Labour"
"George Galloway","2001-02-26","Signed","Glasgow, Kelvin","Labour"
"Win Griffiths","2001-02-26","Signed","Bridgend","Labour"
"Harold Best","2001-02-26","Signed","Leeds North West","Labour"
"Teddy Taylor","2001-02-26","Signed","Rochford & Southend East","Conservative"
"Desmond Turner","2001-02-26","Signed","Brighton, Kemptown","Labour"
"Julian Lewis","2001-02-27","Signed","New Forest East","Conservative"
"Andrew Miller","2001-02-27","Signed","Ellesmere Port & Neston","Labour"
"Don Foster","2001-02-27","Signed","Bath","Liberal Democrat"
"Llin Golding","2001-02-27","Signed","Newcastle-under-Lyme","Labour"
"Robert Wareing","2001-02-27","Signed","Liverpool, West Derby","Labour"
"Dafydd Wigley","2001-02-27","Signed","Caernarfon","Plaid Cymru"
"Ray Michie","2001-02-28","Signed","Argyll & Bute","Liberal Democrat"
"Martin O'Neill","2001-02-28","Signed","Ochil","Labour"
"Mark Todd","2001-02-28","Signed","South Derbyshire","Labour"
"Phil Willis","2001-02-28","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Peter Robinson","2001-03-01","Signed","Belfast East","DUP"
"Chris Ruane","2001-03-01","Signed","Vale of Clwyd","Labour"
"Ashok Kumar","2001-03-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Joan Walley","2001-03-05","Signed","Stoke-on-Trent North","Labour"
"David Ruffley","2001-03-06","Signed","Bury St Edmunds","Conservative"
"Raymond Powell","2001-03-07","Signed","Ogmore","Labour"
"Bill Olner","2001-03-07","Signed","Nuneaton","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Julie Morgan","2001-03-08","Signed","Cardiff North","Labour"
"Alan Keen","2001-03-08","Signed","Feltham & Heston","Labour Co-operative"
"Martin Linton","2001-03-08","Signed","Battersea","Labour"
"Evan Harris","2001-03-12","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill O'Brien","2001-03-14","Signed","Normanton","Labour"
"Robert McCartney","2001-03-16","Signed","North Down","UKUP"
"Llew Smith","2001-03-19","Signed","Blaenau Gwent","Labour"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Ian Gibson","2001-03-21","Signed","Norwich North","Labour"
"Dennis Skinner","2001-03-22","Signed","Bolsover","Labour"
"Harry Cohen","2001-03-26","Signed","Leyton & Wanstead","Labour"
"Stephen Hepburn","2001-03-27","Signed","Jarrow","Labour"
"Simon Thomas","2001-03-28","Signed","Ceredigion","Plaid Cymru"
"Tony Wright","2001-03-28","Signed","Cannock Chase","Labour"
"Louise Ellman","2001-04-02","Signed","Liverpool, Riverside","Labour Co-operative"
"Maria Fyfe","2001-04-02","Signed","Glasgow, Maryhill","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"Tony Banks","2001-04-05","Signed","West Ham","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
