"mp","date","type","constituency","party"
"Ian Gibson","2001-01-24","Proposed","Norwich North","Labour"
"Evan Harris","2001-01-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Phil Willis","2001-01-24","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Bill Michie","2001-01-25","Signed","Sheffield, Heeley","Labour"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"Nigel Beard","2001-01-25","Signed","Bexleyheath & Crayford","Labour"
"Brian Iddon","2001-01-29","Signed","Bolton South East","Labour"
"Vincent Cable","2001-01-29","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2001-01-29","Signed","Keighley","Labour"
"Roy Beggs","2001-01-30","Signed","East Antrim","UUP"
"Harry Barnes","2001-01-30","Signed","North East Derbyshire","Labour"
"Lawrence Cunliffe","2001-01-30","Signed","Leigh","Labour"
"Laura Moffatt","2001-01-30","Signed","Crawley","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2001-01-30","Signed","Halifax","Labour"
"Martin Smyth","2001-01-30","Signed","Belfast South","UUP"
"John McWilliam","2001-01-30","Signed","Blaydon","Labour"
"Lynne Jones","2001-01-31","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2001-01-31","Signed","Middlesbrough South & East Cleveland","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Peter Bottomley","2001-01-31","Signed","Worthing West","Conservative"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Gareth Thomas","2001-02-01","Signed","Clwyd West","Labour"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Doug Naysmith","2001-02-02","Signed","Bristol North West","Labour Co-operative"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Russell Brown","2001-02-07","Signed","Dumfries","Labour"
"Valerie Davey","2001-02-13","Signed","Bristol West","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Phyllis Starkey","2001-02-26","Signed","Milton Keynes South West","Labour"
"Ian Davidson","2001-02-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Neil Turner","2001-02-26","Signed","Wigan","Labour"
"Terry Davis","2001-02-27","Signed","Birmingham, Hodge Hill","Labour"
"Desmond Turner","2001-02-27","Signed","Brighton, Kemptown","Labour"
"Judith Church","2001-02-28","Signed","Dagenham","Labour"
"John McFall","2001-03-05","Signed","Dumbarton","Labour Co-operative"
"Andrew Dismore","2001-03-06","Signed","Hendon","Labour"
"Crispin Blunt","2001-03-06","Signed","Reigate","Conservative"
"Andrew Miller","2001-03-07","Signed","Ellesmere Port & Neston","Labour"
"Liz Blackman","2001-03-07","Signed","Erewash","Labour"
"Peter Viggers","2001-03-07","Signed","Gosport","Conservative"
"Ernie Ross","2001-03-08","Signed","Dundee West","Labour"
"Mark Todd","2001-03-12","Signed","South Derbyshire","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Michael Mates","2001-03-14","Signed","East Hampshire","Conservative"
"John Grogan","2001-03-14","Signed","Selby","Labour"
"Menzies Campbell","2001-03-15","Signed","Fife North East","Liberal Democrat"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Ron Davies","2001-03-15","Signed","Caerphilly","Labour"
"Stephen Twigg","2001-03-21","Signed","Enfield, Southgate","Labour"
"Helen Southworth","2001-03-22","Signed","Warrington South","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Stephen Dorrell","2001-03-30","Signed","Charnwood","Conservative"
"Kerry Pollard","2001-04-02","Signed","St Albans","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Claire Curtis-Thomas","2001-04-06","Signed","Crosby","Labour"
