"mp","date","type","constituency","party"
"Gordon Prentice","2001-04-25","Proposed","Pendle","Labour"
"Paul Flynn","2001-04-25","Signed","Newport West","Labour"
"Alan Simpson","2001-04-26","Signed","Nottingham South","Labour"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"Paul Marsden","2001-04-26","Signed","Shrewsbury & Atcham","Labour"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"David Chaytor","2001-04-26","Signed","Bury North","Labour"
"David Taylor","2001-04-26","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Ian Stewart","2001-05-01","Signed","Eccles","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Michael Clapham","2001-05-02","Signed","Barnsley West & Penistone","Labour"
"Robert Wareing","2001-05-02","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2001-05-02","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"John Robertson","2001-05-08","Signed","Glasgow, Anniesland","Labour"
"Lawrence Cunliffe","2001-05-08","Signed","Leigh","Labour"
"Bill Tynan","2001-05-08","Signed","Hamilton South","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
