"mp","date","type","constituency","party"
"John Smith","2001-04-10","Proposed","Vale of Glamorgan","Labour"
"Ian Gibson","2001-04-10","Signed","Norwich North","Labour"
"Austin Mitchell","2001-04-23","Signed","Great Grimsby","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"Janet Dean","2001-04-23","Signed","Burton","Labour"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"Desmond Turner","2001-04-24","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2001-04-24","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2001-04-24","Signed","Bridgend","Labour"
"Jim Dobbin","2001-04-24","Signed","Heywood & Middleton","Labour Co-operative"
"Valerie Davey","2001-04-24","Signed","Bristol West","Labour"
"Eric Clarke","2001-04-24","Signed","Midlothian","Labour"
"David Chaytor","2001-04-24","Signed","Bury North","Labour"
"David Kidney","2001-04-24","Signed","Stafford","Labour"
"Piara S Khabra","2001-04-24","Signed","Ealing, Southall","Labour"
"Nigel Jones","2001-04-24","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-04-24","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Ernie Ross","2001-04-24","Signed","Dundee West","Labour"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","2001-04-25","Signed","Sittingbourne & Sheppey","Labour"
"Gerry Steinberg","2001-04-25","Signed","Durham, City of","Labour"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Ian Davidson","2001-04-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"David Marshall","2001-04-25","Signed","Glasgow, Shettleston","Labour"
"Paul Marsden","2001-04-25","Signed","Shrewsbury & Atcham","Labour"
"Richard Livsey","2001-04-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Paul Tyler","2001-04-26","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"Nick Ainger","2001-04-26","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"Ivan Henderson","2001-04-26","Signed","Harwich","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Angela Smith","2001-04-26","Signed","Basildon","Labour Co-operative"
"Linda Perham","2001-04-26","Signed","Ilford North","Labour"
"Jackie Lawrence","2001-04-26","Signed","Preseli Pembrokeshire","Labour"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"David Clark","2001-04-30","Signed","South Shields","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Jim Cunningham","2001-05-02","Signed","Coventry South","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
