"mp","date","type","constituency","party"
"Hilary Benn","2001-03-01","Proposed","Leeds Central","Labour"
"Valerie Davey","2001-03-01","Signed","Bristol West","Labour"
"Tony Benn","2001-03-01","Signed","Chesterfield","Labour"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Derek Wyatt","2001-03-05","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"Ashok Kumar","2001-03-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Win Griffiths","2001-03-06","Signed","Bridgend","Labour"
"Harry Barnes","2001-03-06","Signed","North East Derbyshire","Labour"
"Jon Trickett","2001-03-07","Signed","Hemsworth","Labour"
"Betty Williams","2001-03-07","Signed","Conwy","Labour"
"Jim Dobbin","2001-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2001-03-07","Signed","Hendon","Labour"
"John Cummings","2001-03-07","Signed","Easington","Labour"
"Ronnie Campbell","2001-03-07","Signed","Blyth Valley","Labour"
"Bill Michie","2001-03-07","Signed","Sheffield, Heeley","Labour"
"Dennis Skinner","2001-03-07","Signed","Bolsover","Labour"
"Stephen Pound","2001-03-07","Signed","Ealing North","Labour"
"Eric Clarke","2001-03-07","Signed","Midlothian","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Alice Mahon","2001-03-08","Signed","Halifax","Labour"
"Stephen McCabe","2001-03-08","Signed","Birmingham, Hall Green","Labour"
"Jeremy Corbyn","2001-03-08","Signed","Islington North","Labour"
"Diane Abbott","2001-03-08","Signed","Hackney North & Stoke Newington","Labour"
"Kevin McNamara","2001-03-09","Signed","Kingston upon Hull North","Labour"
"Lawrence Cunliffe","2001-03-12","Signed","Leigh","Labour"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"David Chaytor","2001-03-14","Signed","Bury North","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","2001-03-15","Signed","Harwich","Labour"
"David Borrow","2001-03-19","Signed","South Ribble","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Janet Dean","","Withdrawn","",""
