"mp","date","type","constituency","party"
"Don Foster","2001-02-15","Proposed","Bath","Liberal Democrat"
"Tom Brake","2001-02-15","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2001-02-15","Signed","Bury North","Labour"
"Simon Thomas","2001-02-15","Signed","Ceredigion","Plaid Cymru"
"Joan Walley","2001-02-15","Signed","Stoke-on-Trent North","Labour"
"Vincent Cable","2001-02-26","Signed","Twickenham","Liberal Democrat"
"Terry Davis","2001-02-26","Signed","Birmingham, Hodge Hill","Labour"
"Lynne Jones","2001-02-27","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Peter Brand","2001-02-27","Signed","Isle of Wight","Liberal Democrat"
"Neil Gerrard","2001-02-27","Signed","Walthamstow","Labour"
"Mike Hancock","2001-02-27","Signed","Portsmouth South","Liberal Democrat"
"Gordon Marsden","2001-02-28","Signed","Blackpool South","Labour"
"Win Griffiths","2001-02-28","Signed","Bridgend","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"David Chidgey","2001-02-28","Signed","Eastleigh","Liberal Democrat"
"Bill Michie","2001-02-28","Signed","Sheffield, Heeley","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2001-03-01","Signed","Islington North","Labour"
"Jim Dobbin","2001-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Andrew Stunell","2001-03-01","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2001-03-01","Signed","North Cornwall","Liberal Democrat"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Jenny Tonge","2001-03-05","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Barry Sheerman","2001-03-09","Signed","Huddersfield","Labour Co-operative"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"David Rendel","2001-03-13","Signed","Newbury","Liberal Democrat"
"Andrew George","2001-03-13","Signed","St Ives","Liberal Democrat"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Jackie Ballard","2001-03-14","Signed","Taunton","Liberal Democrat"
"Ronnie Fearn","2001-03-14","Signed","Southport","Liberal Democrat"
"Brian Cotter","2001-03-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Burstow","2001-03-14","Signed","Sutton & Cheam","Liberal Democrat"
"Lembit ","2001-03-14","Signed","Montgomeryshire","Liberal Democrat"
"Archy Kirkwood","2001-03-15","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Edward Davey","2001-03-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Evan Harris","2001-03-16","Signed","Oxford West & Abingdon","Liberal Democrat"
"Michael Moore","2001-03-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Colin Breed","2001-03-19","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","2001-03-19","Signed","Fife North East","Liberal Democrat"
"Ray Michie","2001-03-20","Signed","Argyll & Bute","Liberal Democrat"
"Sandra Gidley","2001-03-20","Signed","Romsey","Liberal Democrat"
"Mark Oaten","2001-03-21","Signed","Winchester","Liberal Democrat"
"Matthew Taylor","2001-03-22","Signed","Truro & St Austell","Liberal Democrat"
"Alan Beith","2001-03-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
