"mp","date","type","constituency","party"
"Norman Baker","2001-04-25","Proposed","Lewes","Liberal Democrat"
"Evan Harris","2001-04-25","Seconded","Oxford West & Abingdon","Liberal Democrat"
"Mark Oaten","2001-04-25","Seconded","Winchester","Liberal Democrat"
"Richard Livsey","2001-04-25","Seconded","Brecon & Radnorshire","Liberal Democrat"
"Ray Michie","2001-04-25","Seconded","Argyll & Bute","Liberal Democrat"
"Richard Allan","2001-04-25","Seconded","Sheffield, Hallam","Liberal Democrat"
"Tom Brake","2001-04-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Jenny Tonge","2001-04-25","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2001-04-25","Signed","Hazel Grove","Liberal Democrat"
"Brian Cotter","2001-04-25","Signed","Weston-Super-Mare","Liberal Democrat"
"Colin Breed","2001-04-25","Signed","South East Cornwall","Liberal Democrat"
"Lembit ","2001-04-25","Signed","Montgomeryshire","Liberal Democrat"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"David Heath","2001-04-25","Signed","Somerton & Frome","Liberal Democrat"
"Robert Smith","2001-04-25","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Ronnie Fearn","2001-04-26","Signed","Southport","Liberal Democrat"
"Paul Tyler","2001-04-26","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2001-04-26","Signed","St Ives","Liberal Democrat"
"David Chaytor","2001-04-26","Signed","Bury North","Labour"
"Paul Marsden","2001-04-26","Signed","Shrewsbury & Atcham","Labour"
"Lynne Jones","2001-04-26","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Bob Russell","2001-04-26","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Moore","2001-04-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Vincent Cable","2001-04-30","Signed","Twickenham","Liberal Democrat"
"Norman Godman","2001-04-30","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"David Rendel","2001-05-01","Signed","Newbury","Liberal Democrat"
"Menzies Campbell","2001-05-01","Signed","Fife North East","Liberal Democrat"
"Paul Burstow","2001-05-01","Signed","Sutton & Cheam","Liberal Democrat"
"Gordon Prentice","2001-05-01","Signed","Pendle","Labour"
"Alan Simpson","2001-05-02","Signed","Nottingham South","Labour"
"Nigel Jones","2001-05-02","Signed","Cheltenham","Liberal Democrat"
"Peter Brand","2001-05-02","Signed","Isle of Wight","Liberal Democrat"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Jackie Ballard","2001-05-02","Signed","Taunton","Liberal Democrat"
"Derek Wyatt","2001-05-02","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
