"mp","date","type","constituency","party"
"Peter Robinson","2001-03-07","Proposed","Belfast East","DUP"
"Robert McCartney","2001-03-07","Signed","North Down","UKUP"
"William McCrea","2001-03-07","Signed","South Antrim","DUP"
"William Thompson","2001-03-07","Signed","West Tyrone","UUP"
"Roy Beggs","2001-03-07","Signed","East Antrim","UUP"
"Jeffrey M Donaldson","2001-03-07","Signed","Lagan Valley","UUP"
"Ian Paisley","2001-03-07","Signed","North Antrim","DUP"
"Harry Barnes","2001-03-08","Signed","North East Derbyshire","Labour"
"Nicholas Winterton","2001-03-08","Signed","Macclesfield","Conservative"
"David Wilshire","2001-03-12","Signed","Spelthorne","Conservative"
"Martin Smyth","2001-03-13","Signed","Belfast South","UUP"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2001-03-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2001-03-13","Signed","Worthing West","Conservative"
"John D Taylor","2001-03-14","Signed","Strangford","UUP"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
