"mp","date","type","constituency","party"
"Michael Clapham","2001-04-25","Proposed","Barnsley West & Penistone","Labour"
"Frank Cook","2001-04-25","Signed","Stockton North","Labour"
"Gwyn Prosser","2001-04-25","Signed","Dover","Labour"
"Jeremy Corbyn","2001-04-25","Signed","Islington North","Labour"
"John Cummings","2001-04-25","Signed","Easington","Labour"
"Tam Dalyell","2001-04-25","Signed","Linlithgow","Labour"
"Jim Dobbin","2001-04-25","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","2001-04-25","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2001-04-25","Signed","Walthamstow","Labour"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Jane Griffiths","2001-04-25","Signed","Reading East","Labour"
"John Austin","2001-04-25","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2001-04-25","Signed","North East Derbyshire","Labour"
"Kevin Barron","2001-04-25","Signed","Rother Valley","Labour"
"Anne Begg","2001-04-25","Signed","Aberdeen South","Labour"
"Tony Benn","2001-04-25","Signed","Chesterfield","Labour"
"Roger Berry","2001-04-25","Signed","Kingswood","Labour"
"Ian Stewart","2001-04-25","Signed","Eccles","Labour"
"Bill Tynan","2001-04-25","Signed","Hamilton South","Labour"
"Robert Wareing","2001-04-25","Signed","Liverpool, West Derby","Labour"
"Mike Wood","2001-04-25","Signed","Batley & Spen","Labour"
"Eric Clarke","2001-04-25","Signed","Midlothian","Labour"
"Lawrie Quinn","2001-04-25","Signed","Scarborough & Whitby","Labour"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Terry Rooney","2001-04-25","Signed","Bradford North","Labour"
"Frank Roy","2001-04-25","Signed","Motherwell & Wishaw","Labour"
"Phil Sawford","2001-04-25","Signed","Kettering","Labour"
"Debra Shipley","2001-04-25","Signed","Stourbridge","Labour"
"Dennis Skinner","2001-04-25","Signed","Bolsover","Labour"
"Geraldine Smith","2001-04-25","Signed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","2001-04-25","Signed","Chorley","Labour"
"Tess Kingham","2001-04-25","Signed","Gloucester","Labour"
"Harry Cohen","2001-04-25","Signed","Leyton & Wanstead","Labour"
"David Chaytor","2001-04-25","Signed","Bury North","Labour"
"Martin O'Neill","2001-04-25","Signed","Ochil","Labour"
"Doug Naysmith","2001-04-25","Signed","Bristol North West","Labour Co-operative"
"George Mudie","2001-04-25","Signed","Leeds East","Labour"
"Jim Marshall","2001-04-25","Signed","Leicester South","Labour"
"Alice Mahon","2001-04-25","Signed","Halifax","Labour"
"Bob Laxton","2001-04-25","Signed","Derby North","Labour"
"Peter Kilfoyle","2001-04-25","Signed","Liverpool, Walton","Labour"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"David Taylor","2001-04-26","Signed","North West Leicestershire","Labour Co-operative"
"David Borrow","2001-04-26","Signed","South Ribble","Labour"
"Ian Gibson","2001-04-26","Signed","Norwich North","Labour"
"Andrew George","2001-04-26","Signed","St Ives","Liberal Democrat"
"Brian Iddon","2001-04-26","Signed","Bolton South East","Labour"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Bill Michie","2001-04-26","Signed","Sheffield, Heeley","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2001-04-26","Signed","Worsley","Labour"
"David Hinchliffe","2001-04-26","Signed","Wakefield","Labour"
"Alan Simpson","2001-04-26","Signed","Nottingham South","Labour"
"Bob Russell","2001-04-26","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2001-04-26","Signed","Dundee West","Labour"
"Linda Perham","2001-04-26","Signed","Ilford North","Labour"
"Paul Marsden","2001-04-26","Signed","Shrewsbury & Atcham","Labour"
"David Lepper","2001-04-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Tom Cox","2001-04-27","Signed","Tooting","Labour"
"Clive Efford","2001-04-27","Signed","Eltham","Labour"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Terry Davis","2001-04-30","Signed","Birmingham, Hodge Hill","Labour"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Vincent Cable","2001-04-30","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2001-04-30","Signed","Luton North","Labour"
"Neil Turner","2001-05-01","Signed","Wigan","Labour"
"Mark Todd","2001-05-01","Signed","South Derbyshire","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Gerry Steinberg","2001-05-01","Signed","Durham, City of","Labour"
"Valerie Davey","2001-05-01","Signed","Bristol West","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Ashok Kumar","2001-05-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","2001-05-01","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Roy Beggs","2001-05-02","Signed","East Antrim","UUP"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Edward O'Hara","2001-05-02","Signed","Knowsley South","Labour"
"Nigel Jones","2001-05-02","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Angela Smith","2001-05-02","Signed","Basildon","Labour Co-operative"
"Gordon Prentice","2001-05-02","Signed","Pendle","Labour"
"Joan Humble","2001-05-03","Signed","Blackpool North & Fleetwood","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Lawrence Cunliffe","2001-05-08","Signed","Leigh","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
