"mp","date","type","constituency","party"
"Michael Clapham","2001-04-24","Proposed","Barnsley West & Penistone","Labour"
"Terry Rooney","2001-04-24","Signed","Bradford North","Labour"
"Tony Worthington","2001-04-24","Signed","Clydebank & Milngavie","Labour"
"Dennis Turner","2001-04-24","Signed","Wolverhampton South East","Labour Co-operative"
"Ian Stewart","2001-04-24","Signed","Eccles","Labour"
"John Austin","2001-04-24","Signed","Erith & Thamesmead","Labour"
"Neil Gerrard","2001-04-24","Signed","Walthamstow","Labour"
"Tam Dalyell","2001-04-24","Signed","Linlithgow","Labour"
"John Cryer","2001-04-24","Signed","Hornchurch","Labour"
"Eric Clarke","2001-04-24","Signed","Midlothian","Labour"
"Denis Murphy","2001-04-24","Signed","Wansbeck","Labour"
"John McDonnell","2001-04-24","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2001-04-24","Signed","Halifax","Labour"
"Terry Lewis","2001-04-24","Signed","Worsley","Labour"
"Eric Illsley","2001-04-24","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2001-04-24","Signed","Chorley","Labour"
"Kelvin Hopkins","2001-04-24","Signed","Luton North","Labour"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Gordon Prentice","2001-04-25","Signed","Pendle","Labour"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Win Griffiths","2001-04-25","Signed","Bridgend","Labour"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Jim Dobbin","2001-04-25","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"David Clark","2001-04-25","Signed","South Shields","Labour"
"Peter Brand","2001-04-25","Signed","Isle of Wight","Liberal Democrat"
"Laura Moffatt","2001-04-25","Signed","Crawley","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"David Marshall","2001-04-25","Signed","Glasgow, Shettleston","Labour"
"Bob Russell","2001-04-25","Signed","Colchester","Liberal Democrat"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Syd Rapson","2001-04-25","Signed","Portsmouth North","Labour"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Harry Barnes","2001-04-26","Signed","North East Derbyshire","Labour"
"Robin Corbett","2001-04-26","Signed","Birmingham, Erdington","Labour"
"Ian Gibson","2001-04-26","Signed","Norwich North","Labour"
"Brian Iddon","2001-04-26","Signed","Bolton South East","Labour"
"Lynne Jones","2001-04-26","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2001-04-27","Signed","Bolsover","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Tom Cox","2001-04-27","Signed","Tooting","Labour"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2001-04-30","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Mark Todd","2001-05-01","Signed","South Derbyshire","Labour"
"Gerry Steinberg","2001-05-01","Signed","Durham, City of","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Ashok Kumar","2001-05-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-05-02","Signed","Knowsley South","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Eileen Gordon","2001-05-02","Signed","Romford","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Doug Naysmith","2001-05-03","Signed","Bristol North West","Labour Co-operative"
"Gerry Bermingham","2001-05-03","Signed","St Helens South","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"Lawrence Cunliffe","2001-05-08","Signed","Leigh","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
