"mp","date","type","constituency","party"
"Linda Gilroy","2001-04-03","Proposed","Plymouth, Sutton","Labour Co-operative"
"Nigel Griffiths","2001-04-03","Signed","Edinburgh South","Labour"
"Jackie Lawrence","2001-04-03","Signed","Preseli Pembrokeshire","Labour"
"Diana Organ","2001-04-03","Signed","Forest of Dean","Labour"
"Tony Colman","2001-04-03","Signed","Putney","Labour"
"Laura Moffatt","2001-04-04","Signed","Crawley","Labour"
"Bill Tynan","2001-04-04","Signed","Hamilton South","Labour"
"Harry Barnes","2001-04-04","Signed","North East Derbyshire","Labour"
"John Gunnell","2001-04-04","Signed","Morley & Rothwell","Labour"
"Frank Cook","2001-04-04","Signed","Stockton North","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Bill Michie","2001-04-04","Signed","Sheffield, Heeley","Labour"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2001-04-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2001-04-04","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2001-04-04","Signed","Nottingham South","Labour"
"Bob Russell","2001-04-04","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2001-04-04","Signed","Dundee West","Labour"
"John Robertson","2001-04-04","Signed","Glasgow, Anniesland","Labour"
"Syd Rapson","2001-04-04","Signed","Portsmouth North","Labour"
"Win Griffiths","2001-04-05","Signed","Bridgend","Labour"
"Candy Atherton","2001-04-05","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","2001-04-05","Signed","Staffordshire Moorlands","Labour"
"Liz Blackman","2001-04-05","Signed","Erewash","Labour"
"David Stewart","2001-04-05","Signed","Inverness East, Nairn and Lochaber","Labour"
"Dari Taylor","2001-04-05","Signed","Stockton South","Labour"
"David Taylor","2001-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2001-04-05","Signed","Conwy","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Ian Davidson","2001-04-05","Signed","Glasgow, Pollok","Labour Co-operative"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Peter Brand","2001-04-05","Signed","Isle of Wight","Liberal Democrat"
"Andrew Miller","2001-04-05","Signed","Ellesmere Port & Neston","Labour"
"Eric Illsley","2001-04-05","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2001-04-05","Signed","Chorley","Labour"
"Gordon Prentice","2001-04-05","Signed","Pendle","Labour"
"Norman Godman","2001-04-05","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","2001-04-06","Signed","Islington North","Labour"
"Derek Wyatt","2001-04-06","Signed","Sittingbourne & Sheppey","Labour"
"Vincent Cable","2001-04-09","Signed","Twickenham","Liberal Democrat"
"Norman Baker","2001-04-09","Signed","Lewes","Liberal Democrat"
"Dennis Skinner","2001-04-09","Signed","Bolsover","Labour"
"Nick Harvey","2001-04-10","Signed","North Devon","Liberal Democrat"
"David Chidgey","2001-04-10","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Doug Naysmith","2001-04-23","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
