"mp","date","type","constituency","party"
"Nigel Griffiths","2001-05-02","Proposed","Edinburgh South","Labour"
"David Chaytor","2001-05-02","Signed","Bury North","Labour"
"Stephen Pound","2001-05-02","Signed","Ealing North","Labour"
"Tony Colman","2001-05-02","Signed","Putney","Labour"
"Robin Corbett","2001-05-02","Signed","Birmingham, Erdington","Labour"
"Hilton Dawson","2001-05-02","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2001-05-02","Signed","Burton","Labour"
"Andrew Dismore","2001-05-02","Signed","Hendon","Labour"
"Huw Edwards","2001-05-02","Signed","Monmouth","Labour"
"Paul Flynn","2001-05-02","Signed","Newport West","Labour"
"Norman Godman","2001-05-02","Signed","Greenock & Inverclyde","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Nigel Beard","2001-05-02","Signed","Bexleyheath & Crayford","Labour"
"Roger Berry","2001-05-02","Signed","Kingswood","Labour"
"Gerry Steinberg","2001-05-02","Signed","Durham, City of","Labour"
"Jon Trickett","2001-05-02","Signed","Hemsworth","Labour"
"Neil Turner","2001-05-02","Signed","Wigan","Labour"
"Stephen Twigg","2001-05-02","Signed","Enfield, Southgate","Labour"
"Bill Tynan","2001-05-02","Signed","Hamilton South","Labour"
"David Winnick","2001-05-02","Signed","Walsall North","Labour"
"Anthony D Wright","2001-05-02","Signed","Great Yarmouth","Labour"
"Karen Buck","2001-05-02","Signed","Regent's Park and Kensington North","Labour"
"Gordon Prentice","2001-05-02","Signed","Pendle","Labour"
"John Robertson","2001-05-02","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2001-05-02","Signed","Dundee West","Labour"
"Chris Ruane","2001-05-02","Signed","Vale of Clwyd","Labour"
"Brian Iddon","2001-05-02","Signed","Bolton South East","Labour"
"Helen Jones","2001-05-02","Signed","Warrington North","Labour"
"Ruth Kelly","2001-05-02","Signed","Bolton West","Labour"
"Fraser Kemp","2001-05-02","Signed","Houghton & Washington East","Labour"
"David Kidney","2001-05-02","Signed","Stafford","Labour"
"Ivan Lewis","2001-05-02","Signed","Bury South","Labour"
"Alice Mahon","2001-05-02","Signed","Halifax","Labour"
"Chris McCafferty","2001-05-02","Signed","Calder Valley","Labour"
"Alun Michael","2001-05-02","Signed","Cardiff South & Penarth","Labour Co-operative"
"Andrew Miller","2001-05-02","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","2001-05-02","Signed","Crawley","Labour"
"Kali Mountford","2001-05-02","Signed","Colne Valley","Labour"
"Doug Naysmith","2001-05-02","Signed","Bristol North West","Labour Co-operative"
"Alan Campbell","2001-05-02","Signed","Tynemouth","Labour"
"Jackie Lawrence","2001-05-02","Signed","Preseli Pembrokeshire","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"Harry Barnes","2001-05-03","Signed","North East Derbyshire","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Win Griffiths","2001-05-03","Signed","Bridgend","Labour"
"Bill Michie","2001-05-03","Signed","Sheffield, Heeley","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2001-05-08","Signed","Sittingbourne & Sheppey","Labour"
"Judy Mallaber","2001-05-09","Signed","Amber Valley","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"John Cummings","2001-05-09","Signed","Easington","Labour"
"Ann Cryer","2001-05-10","Signed","Keighley","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
