"mp","date","type","constituency","party"
"Kevin Barron","2001-05-02","Proposed","Rother Valley","Labour"
"John Healey","2001-05-02","Signed","Wentworth","Labour"
"Harry Barnes","2001-05-02","Signed","North East Derbyshire","Labour"
"Jeff Ennis","2001-05-02","Signed","Barnsley East & Mexborough","Labour"
"Colin Burgon","2001-05-02","Signed","Elmet","Labour"
"Bill Michie","2001-05-02","Signed","Sheffield, Heeley","Labour"
"Denis MacShane","2001-05-02","Signed","Rotherham","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"David Hinchliffe","2001-05-02","Signed","Wakefield","Labour"
"Hilton Dawson","2001-05-03","Signed","Lancaster & Wyre","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2001-05-08","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2001-05-08","Signed","Sittingbourne & Sheppey","Labour"
"Lindsay Hoyle","2001-05-09","Signed","Chorley","Labour"
"Norman Godman","2001-05-09","Signed","Greenock & Inverclyde","Labour"
"John Gunnell","2001-05-09","Signed","Morley & Rothwell","Labour"
"Bob Russell","2001-05-10","Signed","Colchester","Liberal Democrat"
