"mp","date","type","constituency","party"
"Jenny Tonge","2000-12-19","Proposed","Richmond Park","Liberal Democrat"
"Evan Harris","2000-12-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Phil Willis","2000-12-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Allan","2000-12-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Bob Russell","2000-12-20","Signed","Colchester","Liberal Democrat"
"Paul Tyler","2000-12-20","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2000-12-20","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-12-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2000-12-20","Signed","St Ives","Liberal Democrat"
"Ronnie Fearn","2000-12-20","Signed","Southport","Liberal Democrat"
"Brian Cotter","2000-12-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Brand","2000-12-20","Signed","Isle of Wight","Liberal Democrat"
"Paul Marsden","2000-12-20","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2000-12-20","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2000-12-20","Signed","North Devon","Liberal Democrat"
"Martin Smyth","2000-12-20","Signed","Belfast South","UUP"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Adrian Sanders","2000-12-20","Signed","Torbay","Liberal Democrat"
"Norman Godman","2000-12-21","Signed","Greenock & Inverclyde","Labour"
"Don Foster","2000-12-21","Signed","Bath","Liberal Democrat"
"Jeremy Corbyn","2000-12-21","Signed","Islington North","Labour"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"John Cryer","2000-12-21","Signed","Hornchurch","Labour"
"Vincent Cable","2000-12-21","Signed","Twickenham","Liberal Democrat"
"Paul Keetch","2000-12-21","Signed","Hereford","Liberal Democrat"
"John Marek","2001-01-08","Signed","Wrexham","Labour"
"Ann Cryer","2001-01-08","Signed","Keighley","Labour"
"David Rendel","2001-01-09","Signed","Newbury","Liberal Democrat"
"Mark Oaten","2001-01-09","Signed","Winchester","Liberal Democrat"
"Colin Breed","2001-01-09","Signed","South East Cornwall","Liberal Democrat"
"Tom Cox","2001-01-09","Signed","Tooting","Labour"
"John Austin","2001-01-09","Signed","Erith & Thamesmead","Labour"
"Richard Livsey","2001-01-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Robert Wareing","2001-01-10","Signed","Liverpool, West Derby","Labour"
"Eric Illsley","2001-01-11","Signed","Barnsley Central","Labour"
"Edward Davey","2001-01-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Lembit ","2001-01-16","Signed","Montgomeryshire","Liberal Democrat"
"Sandra Gidley","2001-01-16","Signed","Romsey","Liberal Democrat"
"Matthew Taylor","2001-01-17","Signed","Truro & St Austell","Liberal Democrat"
"Steve Webb","2001-01-17","Signed","Northavon","Liberal Democrat"
"Tom Brake","2001-01-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Jackie Ballard","2001-01-18","Signed","Taunton","Liberal Democrat"
"Norman Baker","2001-01-22","Signed","Lewes","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Jim Cunningham","2001-02-08","Signed","Coventry South","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Andrew Stunell","2001-02-15","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","2001-02-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Michael Moore","2001-02-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Menzies Campbell","2001-02-26","Signed","Fife North East","Liberal Democrat"
"Alan Beith","2001-02-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ray Michie","2001-02-28","Signed","Argyll & Bute","Liberal Democrat"
"Malcolm Bruce","2001-03-05","Signed","Gordon","Liberal Democrat"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"David Heath","2001-03-12","Signed","Somerton & Frome","Liberal Democrat"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Paul Stinchcombe","2001-03-15","Signed","Wellingborough","Labour"
"Archy Kirkwood","2001-03-15","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Austin Mitchell","2001-03-16","Signed","Great Grimsby","Labour"
"Rudi Vis","2001-03-19","Signed","Finchley & Golders Green","Labour"
"Frank Cook","2001-03-20","Signed","Stockton North","Labour"
"Dennis Skinner","2001-03-21","Signed","Bolsover","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Bill Michie","2001-03-22","Signed","Sheffield, Heeley","Labour"
"Martin O'Neill","2001-03-22","Signed","Ochil","Labour"
"Stephen Hesford","2001-04-03","Signed","Wirral West","Labour"
"Paul Burstow","2001-04-03","Signed","Sutton & Cheam","Liberal Democrat"
"Dan Norris","2001-04-04","Signed","Wansdyke","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Phil Sawford","2001-04-05","Signed","Kettering","Labour"
"Ken Livingstone","2001-05-03","Signed","Brent East","Independent"
"Paul Flynn","2001-05-09","Signed","Newport West","Labour"
