"mp","date","type","constituency","party"
"Alan Simpson","2001-04-04","Proposed","Nottingham South","Labour"
"Alice Mahon","2001-04-04","Seconded","Halifax","Labour"
"Dennis Skinner","2001-04-04","Seconded","Bolsover","Labour"
"Paul Flynn","2001-04-04","Seconded","Newport West","Labour"
"Tony Benn","2001-04-04","Seconded","Chesterfield","Labour"
"Kelvin Hopkins","2001-04-04","Seconded","Luton North","Labour"
"John Austin","2001-04-04","Signed","Erith & Thamesmead","Labour"
"Robert Wareing","2001-04-04","Signed","Liverpool, West Derby","Labour"
"Diane Abbott","2001-04-04","Signed","Hackney North & Stoke Newington","Labour"
"Jeremy Corbyn","2001-04-04","Signed","Islington North","Labour"
"John McDonnell","2001-04-04","Signed","Hayes & Harlington","Labour"
"Martyn Jones","2001-04-05","Signed","Clwyd South","Labour"
"Gerry Steinberg","2001-04-05","Signed","Durham, City of","Labour"
"Harry Barnes","2001-04-05","Signed","North East Derbyshire","Labour"
"Tony Banks","2001-04-05","Signed","West Ham","Labour"
"Norman Godman","2001-04-05","Signed","Greenock & Inverclyde","Labour"
"Neil Gerrard","2001-04-05","Signed","Walthamstow","Labour"
"Jim Dobbin","2001-04-05","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Davidson","2001-04-05","Signed","Glasgow, Pollok","Labour Co-operative"
"David Chaytor","2001-04-05","Signed","Bury North","Labour"
"Bill Michie","2001-04-05","Signed","Sheffield, Heeley","Labour"
"David Hinchliffe","2001-04-05","Signed","Wakefield","Labour"
"Gordon Prentice","2001-04-05","Signed","Pendle","Labour"
"Nigel Griffiths","2001-04-05","Signed","Edinburgh South","Labour"
"Simon Thomas","2001-04-06","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2001-04-06","Signed","Sittingbourne & Sheppey","Labour"
"Lynne Jones","2001-04-09","Signed","Birmingham, Selly Oak","Labour"
"Norman Baker","2001-04-09","Signed","Lewes","Liberal Democrat"
"Terry Davis","2001-04-09","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-04-09","Signed","Easington","Labour"
"Valerie Davey","2001-04-09","Signed","Bristol West","Labour"
"Brian White","2001-04-10","Signed","North East Milton Keynes","Labour"
"David Taylor","2001-04-10","Signed","North West Leicestershire","Labour Co-operative"
"David Borrow","2001-04-10","Signed","South Ribble","Labour"
"Roger Berry","2001-04-10","Signed","Kingswood","Labour"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Tom Cox","2001-04-10","Signed","Tooting","Labour"
"Martin Caton","2001-04-10","Signed","Gower","Labour"
"Jon Owen Jones","2001-04-10","Signed","Cardiff Central","Labour Co-operative"
"Nick Harvey","2001-04-10","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2001-04-10","Signed","Dover","Labour"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Lawrence Cunliffe","2001-04-23","Signed","Leigh","Labour"
"John Swinney","2001-04-23","Signed","North Tayside","Scottish National Party"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Huw Edwards","2001-04-24","Signed","Monmouth","Labour"
"Doug Naysmith","2001-04-25","Signed","Bristol North West","Labour Co-operative"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
