"mp","date","type","constituency","party"
"Austin Mitchell","2001-02-26","Proposed","Great Grimsby","Labour"
"Lynne Jones","2001-02-27","Signed","Birmingham, Selly Oak","Labour"
"Peter Brand","2001-02-27","Signed","Isle of Wight","Liberal Democrat"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Valerie Davey","2001-02-28","Signed","Bristol West","Labour"
"Jeremy Corbyn","2001-03-01","Signed","Islington North","Labour"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"Vincent Cable","2001-03-06","Signed","Twickenham","Liberal Democrat"
"Paul Keetch","2001-03-07","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2001-03-07","Signed","Worsley","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Paul Marsden","2001-03-12","Signed","Shrewsbury & Atcham","Labour"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"John Cryer","2001-03-12","Signed","Hornchurch","Labour"
"David Rendel","2001-03-13","Signed","Newbury","Liberal Democrat"
"Dennis Skinner","2001-03-13","Signed","Bolsover","Labour"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Andrew MacKinlay","2001-03-15","Signed","Thurrock","Labour"
"Llin Golding","2001-03-19","Signed","Newcastle-under-Lyme","Labour"
"Teddy Taylor","2001-03-19","Signed","Rochford & Southend East","Conservative"
"Mike Wood","2001-03-20","Signed","Batley & Spen","Labour"
"Calum MacDonald","2001-03-26","Signed","Na h-Eileanan an Iar","Labour"
"Gareth Thomas","2001-03-27","Signed","Clwyd West","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Phil Sawford","2001-04-05","Signed","Kettering","Labour"
