"mp","date","type","constituency","party"
"Bob Russell","2001-01-31","Proposed","Colchester","Liberal Democrat"
"Bill Michie","2001-01-31","Signed","Sheffield, Heeley","Labour"
"Tom Cox","2001-01-31","Signed","Tooting","Labour"
"David Amess","2001-01-31","Signed","Southend West","Conservative"
"Win Griffiths","2001-01-31","Signed","Bridgend","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-01-31","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2001-01-31","Signed","Worthing West","Conservative"
"Simon Thomas","2001-01-31","Signed","Ceredigion","Plaid Cymru"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2001-02-01","Signed","Islington North","Labour"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"David Lepper","2001-02-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Lindsay Hoyle","2001-02-01","Signed","Chorley","Labour"
"Ivan Henderson","2001-02-01","Signed","Harwich","Labour"
"Lynne Jones","2001-02-02","Signed","Birmingham, Selly Oak","Labour"
"Brian Sedgemore","2001-02-05","Signed","Hackney South & Shoreditch","Labour"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"Norman Baker","2001-02-05","Signed","Lewes","Liberal Democrat"
"Nick Palmer","2001-02-06","Signed","Broxtowe","Labour"
"Ronnie Fearn","2001-02-06","Signed","Southport","Liberal Democrat"
"Barry Jones","2001-02-06","Signed","Alyn & Deeside","Labour"
"Alice Mahon","2001-02-06","Signed","Halifax","Labour"
"Syd Rapson","2001-02-07","Signed","Portsmouth North","Labour"
"John McFall","2001-02-07","Signed","Dumbarton","Labour Co-operative"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Laura Moffatt","2001-02-07","Signed","Crawley","Labour"
"Edward O'Hara","2001-02-07","Signed","Knowsley South","Labour"
"Tom Brake","2001-02-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann Cryer","2001-02-07","Signed","Keighley","Labour"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Jon Trickett","2001-02-08","Signed","Hemsworth","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Alan Campbell","2001-02-08","Signed","Tynemouth","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2001-02-08","Signed","Nottingham South","Labour"
"Tony Banks","2001-02-12","Signed","West Ham","Labour"
"Betty Williams","2001-02-12","Signed","Conwy","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
