"mp","date","type","constituency","party"
"Joan Ruddock","2001-01-22","Proposed","Lewisham, Deptford","Labour"
"Tom Brake","2001-01-22","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2001-01-22","Signed","Bury North","Labour"
"Peter Bottomley","2001-01-22","Signed","Worthing West","Conservative"
"Andrew Stunell","2001-01-22","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2001-01-22","Signed","Ceredigion","Plaid Cymru"
"Adrian Sanders","2001-01-23","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","2001-01-23","Signed","Hackney South & Shoreditch","Labour"
"Nigel Jones","2001-01-23","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2001-01-23","Signed","Hereford","Liberal Democrat"
"Alice Mahon","2001-01-23","Signed","Halifax","Labour"
"John McFall","2001-01-23","Signed","Dumbarton","Labour Co-operative"
"Bill Michie","2001-01-23","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","2001-01-23","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2001-01-23","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2001-01-23","Signed","Weston-Super-Mare","Liberal Democrat"
"John Cummings","2001-01-23","Signed","Easington","Labour"
"Bob Russell","2001-01-24","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2001-01-24","Signed","Glasgow, Govan","Labour"
"Lynne Jones","2001-01-24","Signed","Birmingham, Selly Oak","Labour"
"Jackie Lawrence","2001-01-24","Signed","Preseli Pembrokeshire","Labour"
"Tony Colman","2001-01-24","Signed","Putney","Labour"
"Jim Dobbin","2001-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2001-01-24","Signed","Southport","Liberal Democrat"
"Norman Godman","2001-01-24","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2001-01-24","Signed","Bridgend","Labour"
"Tony Banks","2001-01-24","Signed","West Ham","Labour"
"Joan Walley","2001-01-24","Signed","Stoke-on-Trent North","Labour"
"Alan Simpson","2001-01-25","Signed","Nottingham South","Labour"
"Chris McCafferty","2001-01-25","Signed","Calder Valley","Labour"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"Martin Caton","2001-01-25","Signed","Gower","Labour"
"Jeremy Corbyn","2001-01-25","Signed","Islington North","Labour"
"Andrew George","2001-01-25","Signed","St Ives","Liberal Democrat"
"Jon Trickett","2001-01-25","Signed","Hemsworth","Labour"
"Paul Tyler","2001-01-25","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","2001-01-29","Signed","Keighley","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Lawrence Cunliffe","2001-01-30","Signed","Leigh","Labour"
"David Taylor","2001-01-30","Signed","North West Leicestershire","Labour Co-operative"
"Matthew Taylor","2001-01-30","Signed","Truro & St Austell","Liberal Democrat"
"Gareth Thomas","2001-01-30","Signed","Clwyd West","Labour"
"Glenda Jackson","2001-01-31","Signed","Hampstead & Highgate","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Ian Gibson","2001-01-31","Signed","Norwich North","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2001-02-01","Signed","Bolsover","Labour"
"Martin Smyth","2001-02-01","Signed","Belfast South","UUP"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"John Horam","2001-02-01","Signed","Orpington","Conservative"
"Piara S Khabra","2001-02-01","Signed","Ealing, Southall","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Colin Breed","2001-02-01","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2001-02-01","Signed","Leyton & Wanstead","Labour"
"Julia Drown","2001-02-01","Signed","South Swindon","Labour"
"Maria Fyfe","2001-02-01","Signed","Glasgow, Maryhill","Labour"
"Eileen Gordon","2001-02-01","Signed","Romford","Labour"
"Patrick Hall","2001-02-01","Signed","Bedford","Labour"
"Roy Beggs","2001-02-01","Signed","East Antrim","UUP"
"Gerry Bermingham","2001-02-01","Signed","St Helens South","Labour"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Christine Russell","2001-02-02","Signed","Chester, City of","Labour"
"Marsha Singh","2001-02-02","Signed","Bradford West","Labour"
"Andrew Miller","2001-02-02","Signed","Ellesmere Port & Neston","Labour"
"Robin Corbett","2001-02-02","Signed","Birmingham, Erdington","Labour"
"Bruce George","2001-02-02","Signed","Walsall South","Labour"
"David Stewart","2001-02-02","Signed","Inverness East, Nairn and Lochaber","Labour"
"Ian Stewart","2001-02-02","Signed","Eccles","Labour"
"Paul Stinchcombe","2001-02-02","Signed","Wellingborough","Labour"
"Mark Todd","2001-02-02","Signed","South Derbyshire","Labour"
"Alan Williams","2001-02-02","Signed","Carmarthen East & Dinefwr","Labour"
"Tony Worthington","2001-02-02","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2001-02-02","Signed","Sittingbourne & Sheppey","Labour"
"Martin Salter","2001-02-05","Signed","Reading West","Labour"
"Evan Harris","2001-02-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Hinchliffe","2001-02-05","Signed","Wakefield","Labour"
"Brian Iddon","2001-02-05","Signed","Bolton South East","Labour"
"Alan Keen","2001-02-05","Signed","Feltham & Heston","Labour Co-operative"
"Peter Kilfoyle","2001-02-05","Signed","Liverpool, Walton","Labour"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"David Amess","2001-02-05","Signed","Southend West","Conservative"
"Richard Body","2001-02-05","Signed","Boston & Skegness","Conservative"
"Peter Temple-Morris","2001-02-05","Signed","Leominster","Labour"
"Robert Wareing","2001-02-05","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2001-02-05","Signed","Conwy","Labour"
"Tony Wright","2001-02-05","Signed","Cannock Chase","Labour"
"Chris Ruane","2001-02-06","Signed","Vale of Clwyd","Labour"
"Jon Owen Jones","2001-02-06","Signed","Cardiff Central","Labour Co-operative"
"Stephen Ladyman","2001-02-06","Signed","South Thanet","Labour"
"Robert McCartney","2001-02-06","Signed","North Down","UKUP"
"Eddie McGrady","2001-02-06","Signed","South Down","Social Democratic and Labour Party"
"Keith Darvill","2001-02-06","Signed","Upminster","Labour"
"Janet Dean","2001-02-06","Signed","Burton","Labour"
"Linda Gilroy","2001-02-06","Signed","Plymouth, Sutton","Labour Co-operative"
"Neil Turner","2001-02-06","Signed","Wigan","Labour"
"Ken Livingstone","2001-02-07","Signed","Brent East","Independent"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Ray Michie","2001-02-07","Signed","Argyll & Bute","Liberal Democrat"
"Martin O'Neill","2001-02-07","Signed","Ochil","Labour"
"Russell Brown","2001-02-07","Signed","Dumfries","Labour"
"Sandra Gidley","2001-02-07","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2001-02-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Joe Benton","2001-02-07","Signed","Bootle","Labour"
"Ian Taylor","2001-02-07","Signed","Esher & Walton","Conservative"
"Mike Wood","2001-02-07","Signed","Batley & Spen","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Paul Marsden","2001-02-08","Signed","Shrewsbury & Atcham","Labour"
"Jim Cunningham","2001-02-08","Signed","Coventry South","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Roger Berry","2001-02-08","Signed","Kingswood","Labour"
"David Borrow","2001-02-08","Signed","South Ribble","Labour"
"Barry Sheerman","2001-02-09","Signed","Huddersfield","Labour Co-operative"
"Roseanna Cunningham","2001-02-09","Signed","Perth","Scottish National Party"
"John Gunnell","2001-02-09","Signed","Morley & Rothwell","Labour"
"John Hume","2001-02-12","Signed","Foyle","Social Democratic and Labour Party"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Ken Maginnis","2001-02-12","Signed","Fermanagh & South Tyrone","UUP"
"Barbara Follett","2001-02-12","Signed","Stevenage","Labour"
"Lembit ","2001-02-13","Signed","Montgomeryshire","Liberal Democrat"
"Frank Cook","2001-02-13","Signed","Stockton North","Labour"
"Jimmy Hood","2001-02-14","Signed","Clydesdale","Labour"
"David Lepper","2001-02-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Mike Gapes","2001-02-14","Signed","Ilford South","Labour Co-operative"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Jimmy Wray","2001-02-14","Signed","Glasgow, Baillieston","Labour"
"Nick Palmer","2001-02-15","Signed","Broxtowe","Labour"
"Huw Edwards","2001-02-15","Signed","Monmouth","Labour"
"Simon Hughes","2001-02-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Martin Linton","2001-02-26","Signed","Battersea","Labour"
"David Drew","2001-02-26","Signed","Stroud","Labour Co-operative"
"Desmond Turner","2001-02-26","Signed","Brighton, Kemptown","Labour"
"Robert Jackson","2001-02-27","Signed","Wantage","Conservative"
"Don Foster","2001-02-27","Signed","Bath","Liberal Democrat"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"David Atkinson","2001-03-01","Signed","Bournemouth East","Conservative"
"Stephen Twigg","2001-03-01","Signed","Enfield, Southgate","Labour"
"Kelvin Hopkins","2001-03-07","Signed","Luton North","Labour"
"Paul Flynn","2001-03-07","Signed","Newport West","Labour"
"Oona King","2001-03-08","Signed","Bethnal Green & Bow","Labour"
"Laura Moffatt","2001-03-08","Signed","Crawley","Labour"
"Andy King","2001-03-09","Signed","Rugby & Kenilworth","Labour"
"Brian White","2001-03-14","Signed","North East Milton Keynes","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Christine Butler","2001-03-23","Signed","Castle Point","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"David Rendel","2001-04-03","Signed","Newbury","Liberal Democrat"
"Edward Davey","2001-04-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Jackie Ballard","2001-04-03","Signed","Taunton","Liberal Democrat"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Steve Webb","2001-04-04","Signed","Northavon","Liberal Democrat"
"Nigel Griffiths","2001-04-05","Signed","Edinburgh South","Labour"
"Richard Livsey","2001-04-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Donald Gorrie","2001-04-30","Signed","Edinburgh West","Liberal Democrat"
