"mp","date","type","constituency","party"
"Lawrie Quinn","2001-05-08","Proposed","Scarborough & Whitby","Labour"
"Stephen Pound","2001-05-08","Signed","Ealing North","Labour"
"Rosie Winterton","2001-05-08","Signed","Doncaster Central","Labour"
"Brian White","2001-05-08","Signed","North East Milton Keynes","Labour"
"Derek Twigg","2001-05-08","Signed","Halton","Labour"
"Neil Turner","2001-05-08","Signed","Wigan","Labour"
"Dari Taylor","2001-05-08","Signed","Stockton South","Labour"
"Ian Stewart","2001-05-08","Signed","Eccles","Labour"
"Harold Best","2001-05-08","Signed","Leeds North West","Labour"
"Kevin Barron","2001-05-08","Signed","Rother Valley","Labour"
"John Gunnell","2001-05-08","Signed","Morley & Rothwell","Labour"
"John Grogan","2001-05-08","Signed","Selby","Labour"
"Jane Griffiths","2001-05-08","Signed","Reading East","Labour"
"Ian Gibson","2001-05-08","Signed","Norwich North","Labour"
"Jim Dobbin","2001-05-08","Signed","Heywood & Middleton","Labour Co-operative"
"Hilton Dawson","2001-05-08","Signed","Lancaster & Wyre","Labour"
"Michael Clapham","2001-05-08","Signed","Barnsley West & Penistone","Labour"
"John Cryer","2001-05-08","Signed","Hornchurch","Labour"
"Gwyn Prosser","2001-05-08","Signed","Dover","Labour"
"Terry Rooney","2001-05-08","Signed","Bradford North","Labour"
"Martin Salter","2001-05-08","Signed","Reading West","Labour"
"Malcolm Savidge","2001-05-08","Signed","Aberdeen North","Labour"
"Brian Sedgemore","2001-05-08","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2001-05-08","Signed","Chatham & Aylesford","Labour"
"Lindsay Hoyle","2001-05-08","Signed","Chorley","Labour"
"Brian Iddon","2001-05-08","Signed","Bolton South East","Labour"
"Ashok Kumar","2001-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Laxton","2001-05-08","Signed","Derby North","Labour"
"Alice Mahon","2001-05-08","Signed","Halifax","Labour"
"Bill Olner","2001-05-08","Signed","Nuneaton","Labour"
"Dennis Skinner","2001-05-08","Signed","Bolsover","Labour"
"Mike Gapes","2001-05-09","Signed","Ilford South","Labour Co-operative"
"Derek Foster","2001-05-09","Signed","Bishop Auckland","Labour"
"Jeff Ennis","2001-05-09","Signed","Barnsley East & Mexborough","Labour"
"Clive Efford","2001-05-09","Signed","Eltham","Labour"
"Brian H Donohoe","2001-05-09","Signed","Cunninghame South","Labour"
"Ian Davidson","2001-05-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Cunningham","2001-05-09","Signed","Coventry South","Labour"
"John Cummings","2001-05-09","Signed","Easington","Labour"
"Robin Corbett","2001-05-09","Signed","Birmingham, Erdington","Labour"
"Michael Connarty","2001-05-09","Signed","Falkirk East","Labour"
"Harry Cohen","2001-05-09","Signed","Leyton & Wanstead","Labour"
"Norman Godman","2001-05-09","Signed","Greenock & Inverclyde","Labour"
"David Marshall","2001-05-09","Signed","Glasgow, Shettleston","Labour"
"Win Griffiths","2001-05-09","Signed","Bridgend","Labour"
"Tony Benn","2001-05-09","Signed","Chesterfield","Labour"
"Gerry Steinberg","2001-05-09","Signed","Durham, City of","Labour"
"Gavin Strang","2001-05-09","Signed","Edinburgh East & Musselburgh","Labour"
"David Taylor","2001-05-09","Signed","North West Leicestershire","Labour Co-operative"
"Mark Todd","2001-05-09","Signed","South Derbyshire","Labour"
"Jon Trickett","2001-05-09","Signed","Hemsworth","Labour"
"Robert Wareing","2001-05-09","Signed","Liverpool, West Derby","Labour"
"Alan Williams","2001-05-09","Signed","Swansea West","Labour"
"Martin Caton","2001-05-09","Signed","Gower","Labour"
"Peter Pike","2001-05-09","Signed","Burnley","Labour"
"Bill Rammell","2001-05-09","Signed","Harlow","Labour"
"Ivan Henderson","2001-05-09","Signed","Harwich","Labour"
"Stephen Hepburn","2001-05-09","Signed","Jarrow","Labour"
"David Hinchliffe","2001-05-09","Signed","Wakefield","Labour"
"Eric Illsley","2001-05-09","Signed","Barnsley Central","Labour"
"Martyn Jones","2001-05-09","Signed","Clwyd South","Labour"
"Terry Lewis","2001-05-09","Signed","Worsley","Labour"
"Judy Mallaber","2001-05-09","Signed","Amber Valley","Labour"
"Stephen McCabe","2001-05-09","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2001-05-09","Signed","Hayes & Harlington","Labour"
"Ann Clwyd","2001-05-09","Signed","Cynon Valley","Labour"
"Alan Campbell","2001-05-09","Signed","Tynemouth","Labour"
"Peter Bradley","2001-05-09","Signed","Wrekin, The","Labour"
"George Mudie","2001-05-09","Signed","Leeds East","Labour"
"Austin Mitchell","2001-05-09","Signed","Great Grimsby","Labour"
"Bill Michie","2001-05-09","Signed","Sheffield, Heeley","Labour"
"Tony McWalter","2001-05-09","Signed","Hemel Hempstead","Labour Co-operative"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2001-05-09","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2001-05-10","Signed","Luton North","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Jeremy Corbyn","2001-05-10","Signed","Islington North","Labour"
"Ann Cryer","2001-05-10","Signed","Keighley","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Harry Barnes","2001-05-10","Signed","North East Derbyshire","Labour"
"Rudi Vis","2001-05-10","Signed","Finchley & Golders Green","Labour"
