"mp","date","type","constituency","party"
"Don Foster","2000-12-08","Proposed","Bath","Liberal Democrat"
"Michael Moore","2000-12-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Phil Willis","2000-12-08","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Bob Russell","2000-12-11","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2000-12-11","Signed","Birmingham, Selly Oak","Labour"
"Simon Thomas","2000-12-11","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2000-12-11","Signed","Sittingbourne & Sheppey","Labour"
"Vincent Cable","2000-12-12","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2000-12-12","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","2000-12-12","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2000-12-12","Signed","Bridgend","Labour"
"Harold Best","2000-12-13","Signed","Leeds North West","Labour"
"Jenny Tonge","2000-12-13","Signed","Richmond Park","Liberal Democrat"
"David Drew","2000-12-13","Signed","Stroud","Labour Co-operative"
"David Chidgey","2000-12-13","Signed","Eastleigh","Liberal Democrat"
"Elfyn Llwyd","2000-12-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Tom Cox","2000-12-13","Signed","Tooting","Labour"
"Huw Edwards","2000-12-14","Signed","Monmouth","Labour"
"Paul Tyler","2000-12-14","Signed","North Cornwall","Liberal Democrat"
"Lawrence Cunliffe","2000-12-15","Signed","Leigh","Labour"
"Rudi Vis","2000-12-15","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2000-12-19","Signed","Keighley","Labour"
"David Chaytor","2000-12-19","Signed","Bury North","Labour"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Barry Sheerman","2000-12-20","Signed","Huddersfield","Labour Co-operative"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Norman Baker","2000-12-20","Signed","Lewes","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
