"mp","date","type","constituency","party"
"Patrick Nicholls","2001-04-05","Proposed","Teignbridge","Conservative"
"Adrian Sanders","2001-04-09","Signed","Torbay","Liberal Democrat"
"Anthony Steen","2001-04-09","Signed","Totnes","Conservative"
"Gary Streeter","2001-04-09","Signed","South West Devon","Conservative"
"Nick Harvey","2001-04-10","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2001-04-10","Signed","Cheltenham","Liberal Democrat"
"Angela Browning","2001-04-10","Signed","Tiverton & Honiton","Conservative"
"John Burnett","2001-04-10","Signed","Torridge & West Devon","Liberal Democrat"
"Peter Emery","2001-04-10","Signed","East Devon","Conservative"
"Paul Tyler","2001-04-10","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2001-04-23","Signed","St Ives","Liberal Democrat"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
