"mp","date","type","constituency","party"
"John Austin","2001-03-05","Proposed","Erith & Thamesmead","Labour"
"Lynne Jones","2001-03-06","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2001-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2001-03-06","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-03-06","Signed","Bridgend","Labour"
"Norman Godman","2001-03-06","Signed","Greenock & Inverclyde","Labour"
"Tom Cox","2001-03-06","Signed","Tooting","Labour"
"David Lepper","2001-03-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Ashok Kumar","2001-03-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Dennis Skinner","2001-03-07","Signed","Bolsover","Labour"
"Terry Lewis","2001-03-07","Signed","Worsley","Labour"
"Bill Michie","2001-03-07","Signed","Sheffield, Heeley","Labour"
"Ronnie Campbell","2001-03-07","Signed","Blyth Valley","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","2001-03-07","Signed","Midlothian","Labour"
"Andrew Dismore","2001-03-07","Signed","Hendon","Labour"
"Jim Dobbin","2001-03-07","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2001-03-07","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2001-03-07","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2001-03-08","Signed","St Ives","Liberal Democrat"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-03-09","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"John Cryer","2001-03-12","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","2001-03-12","Signed","Leigh","Labour"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2001-03-13","Signed","Liverpool, West Derby","Labour"
"Harold Best","2001-03-13","Signed","Leeds North West","Labour"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2001-03-13","Signed","Sunderland North","Labour"
"David Drew","2001-03-13","Signed","Stroud","Labour Co-operative"
"Elfyn Llwyd","2001-03-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2001-03-14","Signed","Ealing, Southall","Labour"
"Margaret Ewing","2001-03-14","Signed","Moray","Scottish National Party"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2001-03-15","Signed","Bolton South East","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"John Gunnell","2001-03-20","Signed","Morley & Rothwell","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
