"mp","date","type","constituency","party"
"Tony Benn","2001-03-15","Proposed","Chesterfield","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2001-03-15","Signed","Luton North","Labour"
"Alice Mahon","2001-03-15","Signed","Halifax","Labour"
"John McDonnell","2001-03-15","Signed","Hayes & Harlington","Labour"
"John Cryer","2001-03-15","Signed","Hornchurch","Labour"
"Maria Fyfe","2001-03-15","Signed","Glasgow, Maryhill","Labour"
"Diane Abbott","2001-03-15","Signed","Hackney North & Stoke Newington","Labour"
"Robert Wareing","2001-03-15","Signed","Liverpool, West Derby","Labour"
"Ronnie Campbell","2001-03-16","Signed","Blyth Valley","Labour"
"Tom Cox","2001-03-16","Signed","Tooting","Labour"
"Frank Cook","2001-03-19","Signed","Stockton North","Labour"
"Harry Barnes","2001-03-19","Signed","North East Derbyshire","Labour"
"Ian Gibson","2001-03-19","Signed","Norwich North","Labour"
"Jim Dobbin","2001-03-19","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2001-03-19","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2001-03-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","2001-03-20","Signed","Sheffield, Heeley","Labour"
"Martin Caton","2001-03-20","Signed","Gower","Labour"
"Eric Clarke","2001-03-20","Signed","Midlothian","Labour"
"Norman Godman","2001-03-20","Signed","Greenock & Inverclyde","Labour"
"Simon Thomas","2001-03-20","Signed","Ceredigion","Plaid Cymru"
"Eric Illsley","2001-03-21","Signed","Barnsley Central","Labour"
"Jon Trickett","2001-03-21","Signed","Hemsworth","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2001-03-21","Signed","Islington North","Labour"
"Elfyn Llwyd","2001-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2001-03-21","Signed","Worsley","Labour"
"Chris McCafferty","2001-03-21","Signed","Calder Valley","Labour"
"Dennis Skinner","2001-03-22","Signed","Bolsover","Labour"
"David Drew","2001-03-22","Signed","Stroud","Labour Co-operative"
"Harold Best","2001-03-23","Signed","Leeds North West","Labour"
"Llew Smith","2001-03-27","Signed","Blaenau Gwent","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Bill Etherington","2001-03-28","Signed","Sunderland North","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2001-04-02","Signed","Keighley","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Hinchliffe","2001-04-05","Signed","Wakefield","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Russell Brown","2001-04-25","Signed","Dumfries","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
