"mp","date","type","constituency","party"
"David Atkinson","2000-12-06","Proposed","Bournemouth East","Conservative"
"Christopher Gill","2000-12-06","Signed","Ludlow","Conservative"
"William Ross","2000-12-06","Signed","East Londonderry","UUP"
"James Gray","2000-12-06","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2000-12-06","Signed","Beaconsfield","Conservative"
"David Amess","2000-12-06","Signed","Southend West","Conservative"
"Mike Hancock","2000-12-06","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2000-12-06","Signed","Worthing West","Conservative"
"Andrew Stunell","2000-12-06","Signed","Hazel Grove","Liberal Democrat"
"Teddy Taylor","2000-12-06","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2000-12-06","Signed","Richmond Park","Liberal Democrat"
"Michael Trend","2000-12-06","Signed","Windsor","Conservative"
"Paul Tyler","2000-12-06","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2000-12-06","Signed","Hamilton South","Labour"
"Steve Webb","2000-12-06","Signed","Northavon","Liberal Democrat"
"Bowen Wells","2000-12-06","Signed","Hertford & Stortford","Conservative"
"John Wilkinson","2000-12-06","Signed","Ruislip - Northwood","Conservative"
"Ann Winterton","2000-12-06","Signed","Congleton","Conservative"
"Jim Dobbin","2000-12-06","Signed","Heywood & Middleton","Labour Co-operative"
"Gillian Shephard","2000-12-06","Signed","South West Norfolk","Conservative"
"Martin Smyth","2000-12-06","Signed","Belfast South","UUP"
"John Horam","2000-12-06","Signed","Orpington","Conservative"
"Gerald Howarth","2000-12-06","Signed","Aldershot","Conservative"
"Andy King","2000-12-06","Signed","Rugby & Kenilworth","Labour"
"Edward Leigh","2000-12-06","Signed","Gainsborough","Conservative"
"Peter Lilley","2000-12-06","Signed","Hitchin & Harpenden","Conservative"
"Julian Brazier","2000-12-06","Signed","Canterbury","Conservative"
"Ian Bruce","2000-12-06","Signed","South Dorset","Conservative"
"Paul Burstow","2000-12-06","Signed","Sutton & Cheam","Liberal Democrat"
"William Cash","2000-12-06","Signed","Stone","Conservative"
"Brian Cotter","2000-12-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Hilton Dawson","2000-12-06","Signed","Lancaster & Wyre","Labour"
"Nigel Evans","2000-12-06","Signed","Ribble Valley","Conservative"
"Paul Marsden","2000-12-06","Signed","Shrewsbury & Atcham","Labour"
"Dari Taylor","2000-12-07","Signed","Stockton South","Labour"
"Nicholas Winterton","2000-12-07","Signed","Macclesfield","Conservative"
"David Taylor","2000-12-07","Signed","North West Leicestershire","Labour Co-operative"
"Tom Brake","2000-12-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Julian Lewis","2000-12-07","Signed","New Forest East","Conservative"
"David Heath","2000-12-07","Signed","Somerton & Frome","Liberal Democrat"
"Menzies Campbell","2000-12-12","Signed","Fife North East","Liberal Democrat"
"Paul Keetch","2000-12-13","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2000-12-13","Signed","Ealing, Southall","Labour"
"Simon Thomas","2000-12-14","Signed","Ceredigion","Plaid Cymru"
"Colin Breed","2000-12-18","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Sandra Gidley","2000-12-19","Signed","Romsey","Liberal Democrat"
"Lawrence Cunliffe","2000-12-21","Signed","Leigh","Labour"
