"mp","date","type","constituency","party"
"William Cash","2001-01-23","Proposed","Stone","Conservative"
"Richard Shepherd","2001-01-23","Signed","Aldridge-Brownhills","Conservative"
"Denzil Davies","2001-01-23","Signed","Llanelli","Labour"
"Martin Smyth","2001-01-24","Signed","Belfast South","UUP"
"Tony Colman","2001-01-24","Signed","Putney","Labour"
"Jim Dobbin","2001-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Simon Thomas","2001-01-24","Signed","Ceredigion","Plaid Cymru"
"Nicholas Winterton","2001-01-24","Signed","Macclesfield","Conservative"
"Colin Breed","2001-01-26","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2001-01-29","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2001-01-29","Signed","North East Derbyshire","Labour"
"Michael Fallon","2001-01-29","Signed","Sevenoaks","Conservative"
"Jim Cunningham","2001-01-29","Signed","Coventry South","Labour"
"Julian Lewis","2001-01-29","Signed","New Forest East","Conservative"
"David Atkinson","2001-01-30","Signed","Bournemouth East","Conservative"
"John Wilkinson","2001-01-30","Signed","Ruislip - Northwood","Conservative"
"Roy Beggs","2001-01-30","Signed","East Antrim","UUP"
"Ronnie Fearn","2001-01-30","Signed","Southport","Liberal Democrat"
"Lawrence Cunliffe","2001-01-30","Signed","Leigh","Labour"
"Brian Cotter","2001-01-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Laura Moffatt","2001-01-30","Signed","Crawley","Labour"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"Calum MacDonald","2001-01-30","Signed","Na h-Eileanan an Iar","Labour"
"Peter Lloyd","2001-01-30","Signed","Fareham","Conservative"
"William Ross","2001-01-30","Signed","East Londonderry","UUP"
"Graham Brady","2001-01-30","Signed","Altrincham & Sale West","Conservative"
"Bowen Wells","2001-01-31","Signed","Hertford & Stortford","Conservative"
"Joe Benton","2001-01-31","Signed","Bootle","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2001-01-31","Signed","North Wiltshire","Conservative"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Peter Lilley","2001-01-31","Signed","Hitchin & Harpenden","Conservative"
"Geoffrey Robinson","2001-01-31","Signed","Coventry North West","Labour"
"Christopher Gill","2001-01-31","Signed","Ludlow","Conservative"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"David Amess","2001-02-01","Signed","Southend West","Conservative"
"Nigel Evans","2001-02-01","Signed","Ribble Valley","Conservative"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Jeffrey M Donaldson","2001-02-01","Signed","Lagan Valley","UUP"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Peter Robinson","2001-02-09","Signed","Belfast East","DUP"
"Paul Marsden","2001-02-09","Signed","Shrewsbury & Atcham","Labour"
"Andrew Hunter","2001-02-27","Signed","Basingstoke","Conservative"
"George Galloway","2001-03-05","Signed","Glasgow, Kelvin","Labour"
"Laurence Robertson","2001-03-06","Signed","Tewkesbury","Conservative"
"Andy King","2001-03-09","Signed","Rugby & Kenilworth","Labour"
