"mp","date","type","constituency","party"
"Howard Stoate","2001-04-23","Proposed","Dartford","Labour"
"Alun Michael","2001-04-23","Signed","Cardiff South & Penarth","Labour Co-operative"
"Virginia Bottomley","2001-04-23","Signed","South West Surrey","Conservative"
"Ernie Ross","2001-04-24","Signed","Dundee West","Labour"
"Bob Russell","2001-04-24","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2001-04-24","Signed","Nottingham South","Labour"
"Martin Smyth","2001-04-24","Signed","Belfast South","UUP"
"Brian Iddon","2001-04-24","Signed","Bolton South East","Labour"
"Lynne Jones","2001-04-24","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-04-24","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2001-04-24","Signed","Stafford","Labour"
"Tom Brake","2001-04-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","2001-04-24","Signed","Barnsley West & Penistone","Labour"
"Robin Corbett","2001-04-24","Signed","Birmingham, Erdington","Labour"
"Valerie Davey","2001-04-24","Signed","Bristol West","Labour"
"Jim Dobbin","2001-04-24","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Fearn","2001-04-24","Signed","Southport","Liberal Democrat"
"Andrew George","2001-04-24","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-04-24","Signed","Bridgend","Labour"
"Peter Bottomley","2001-04-24","Signed","Worthing West","Conservative"
"David Taylor","2001-04-24","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2001-04-24","Signed","Ceredigion","Plaid Cymru"
"Dafydd Wigley","2001-04-24","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2001-04-24","Signed","Congleton","Conservative"
"Peter Pike","2001-04-25","Signed","Burnley","Labour"
"Syd Rapson","2001-04-25","Signed","Portsmouth North","Labour"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Joan Humble","2001-04-25","Signed","Blackpool North & Fleetwood","Labour"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"Julian Lewis","2001-04-25","Signed","New Forest East","Conservative"
"Richard Livsey","2001-04-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Marsden","2001-04-25","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"Laura Moffatt","2001-04-25","Signed","Crawley","Labour"
"Edward O'Hara","2001-04-25","Signed","Knowsley South","Labour"
"Peter Brand","2001-04-25","Signed","Isle of Wight","Liberal Democrat"
"David Clark","2001-04-25","Signed","South Shields","Labour"
"Michael Connarty","2001-04-25","Signed","Falkirk East","Labour"
"Brian Cotter","2001-04-25","Signed","Weston-Super-Mare","Liberal Democrat"
"John Cummings","2001-04-25","Signed","Easington","Labour"
"Ian Davidson","2001-04-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Don Foster","2001-04-25","Signed","Bath","Liberal Democrat"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Robert Wareing","2001-04-25","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2001-04-25","Signed","Macclesfield","Conservative"
"Derek Wyatt","2001-04-25","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2001-04-26","Signed","Ilford North","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"David Borrow","2001-04-26","Signed","South Ribble","Labour"
"Andrew Stunell","2001-04-26","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2001-04-26","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Brian White","2001-04-26","Signed","North East Milton Keynes","Labour"
"Christine Russell","2001-04-27","Signed","Chester, City of","Labour"
"Kelvin Hopkins","2001-04-27","Signed","Luton North","Labour"
"Tim Loughton","2001-04-27","Signed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Tom Cox","2001-04-27","Signed","Tooting","Labour"
"Gordon Prentice","2001-04-30","Signed","Pendle","Labour"
"Adrian Sanders","2001-04-30","Signed","Torbay","Liberal Democrat"
"Phil Hope","2001-04-30","Signed","Corby","Labour Co-operative"
"Piara S Khabra","2001-04-30","Signed","Ealing, Southall","Labour"
"Peter Bradley","2001-04-30","Signed","Wrekin, The","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Terry Davis","2001-04-30","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Evans","2001-04-30","Signed","Ribble Valley","Conservative"
"Linda Gilroy","2001-04-30","Signed","Plymouth, Sutton","Labour Co-operative"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"David Rendel","2001-05-01","Signed","Newbury","Liberal Democrat"
"Marion Roe","2001-05-01","Signed","Broxbourne","Conservative"
"Ashok Kumar","2001-05-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Austin Mitchell","2001-05-01","Signed","Great Grimsby","Labour"
"Colin Breed","2001-05-01","Signed","South East Cornwall","Liberal Democrat"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Paul Burstow","2001-05-01","Signed","Sutton & Cheam","Liberal Democrat"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Ian Stewart","2001-05-01","Signed","Eccles","Labour"
"Mark Todd","2001-05-01","Signed","South Derbyshire","Labour"
"Tony Wright","2001-05-01","Signed","Cannock Chase","Labour"
"Peter Snape","2001-05-02","Signed","West Bromwich East","Labour"
"Fraser Kemp","2001-05-02","Signed","Houghton & Washington East","Labour"
"Andy King","2001-05-02","Signed","Rugby & Kenilworth","Labour"
"Calum MacDonald","2001-05-02","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2001-05-02","Signed","Halifax","Labour"
"Andrew Miller","2001-05-02","Signed","Ellesmere Port & Neston","Labour"
"Bill Olner","2001-05-02","Signed","Nuneaton","Labour"
"Diana Organ","2001-05-02","Signed","Forest of Dean","Labour"
"Vincent Cable","2001-05-02","Signed","Twickenham","Liberal Democrat"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"Claire Curtis-Thomas","2001-05-02","Signed","Crosby","Labour"
"Keith Darvill","2001-05-02","Signed","Upminster","Labour"
"David Atkinson","2001-05-02","Signed","Bournemouth East","Conservative"
"Dennis Turner","2001-05-02","Signed","Wolverhampton South East","Labour Co-operative"
"Stephen Twigg","2001-05-02","Signed","Enfield, Southgate","Labour"
"John Wilkinson","2001-05-02","Signed","Ruislip - Northwood","Conservative"
"Phil Sawford","2001-05-03","Signed","Kettering","Labour"
"Debra Shipley","2001-05-03","Signed","Stourbridge","Labour"
"Julie Kirkbride","2001-05-03","Signed","Bromsgrove","Conservative"
"Andrew Love","2001-05-03","Signed","Edmonton","Labour Co-operative"
"Doug Naysmith","2001-05-03","Signed","Bristol North West","Labour Co-operative"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"Julia Drown","2001-05-03","Signed","South Swindon","Labour"
"Mike Gapes","2001-05-03","Signed","Ilford South","Labour Co-operative"
"Llin Golding","2001-05-03","Signed","Newcastle-under-Lyme","Labour"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Alan Beith","2001-05-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Bermingham","2001-05-03","Signed","St Helens South","Labour"
"Paul Stinchcombe","2001-05-03","Signed","Wellingborough","Labour"
"Ian Taylor","2001-05-03","Signed","Esher & Walton","Conservative"
"Martyn Jones","2001-05-08","Signed","Clwyd South","Labour"
"Alan Meale","2001-05-08","Signed","Mansfield","Labour"
"Christine Butler","2001-05-08","Signed","Castle Point","Labour"
"Jeff Ennis","2001-05-08","Signed","Barnsley East & Mexborough","Labour"
"David Amess","2001-05-08","Signed","Southend West","Conservative"
"Patrick Hall","2001-05-08","Signed","Bedford","Labour"
"Candy Atherton","2001-05-08","Signed","Falmouth & Camborne","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Joan Ryan","2001-05-09","Signed","Enfield North","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Roger Berry","2001-05-09","Signed","Kingswood","Labour"
"David Stewart","2001-05-09","Signed","Inverness East, Nairn and Lochaber","Labour"
"Alan Keen","2001-05-10","Signed","Feltham & Heston","Labour Co-operative"
"Oona King","2001-05-10","Signed","Bethnal Green & Bow","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Mark Fisher","2001-05-10","Signed","Stoke-on-Trent Central","Labour"
"Barbara Follett","2001-05-10","Signed","Stevenage","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
"Mike Wood","2001-05-10","Signed","Batley & Spen","Labour"
