"mp","date","type","constituency","party"
"Joan Walley","2000-12-15","Proposed","Stoke-on-Trent North","Labour"
"Jeremy Corbyn","2000-12-18","Signed","Islington North","Labour"
"Neil Gerrard","2000-12-18","Signed","Walthamstow","Labour"
"Simon Thomas","2000-12-18","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2000-12-19","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2000-12-19","Signed","Conwy","Labour"
"David Taylor","2000-12-19","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2000-12-19","Signed","North East Derbyshire","Labour"
"Alasdair Morgan","2000-12-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Kevin McNamara","2000-12-19","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2000-12-19","Signed","Shrewsbury & Atcham","Labour"
"Nigel Jones","2000-12-19","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2000-12-19","Signed","Chorley","Labour"
"Norman Godman","2000-12-20","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","2000-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2000-12-20","Signed","St Ives","Liberal Democrat"
"Martin Caton","2000-12-20","Signed","Gower","Labour"
"Laura Moffatt","2000-12-20","Signed","Crawley","Labour"
"Nick Harvey","2000-12-20","Signed","North Devon","Liberal Democrat"
"Martin Smyth","2000-12-20","Signed","Belfast South","UUP"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Bob Russell","2000-12-20","Signed","Colchester","Liberal Democrat"
"Gwyn Prosser","2000-12-20","Signed","Dover","Labour"
"Bill Michie","2000-12-20","Signed","Sheffield, Heeley","Labour"
"Jonathan R Shaw","2000-12-21","Signed","Chatham & Aylesford","Labour"
"Vincent Cable","2000-12-21","Signed","Twickenham","Liberal Democrat"
"David Drew","2000-12-21","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"Ann Cryer","2001-01-08","Signed","Keighley","Labour"
"John Swinney","2001-01-08","Signed","North Tayside","Scottish National Party"
"Rudi Vis","2001-01-08","Signed","Finchley & Golders Green","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"John Austin","2001-01-09","Signed","Erith & Thamesmead","Labour"
"Eric Illsley","2001-01-11","Signed","Barnsley Central","Labour"
"David Lepper","2001-01-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Jim Cunningham","2001-01-18","Signed","Coventry South","Labour"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Oona King","2001-03-08","Signed","Bethnal Green & Bow","Labour"
"Jim Cousins","2001-04-02","Signed","Newcastle upon Tyne Central","Labour"
"Brian White","2001-04-10","Signed","North East Milton Keynes","Labour"
