"mp","date","type","constituency","party"
"John McWilliam","2001-02-27","Proposed","Blaydon","Labour"
"Ernie Ross","2001-02-28","Signed","Dundee West","Labour"
"Dafydd Wigley","2001-02-28","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2001-02-28","Signed","Liverpool, West Derby","Labour"
"Gerry Steinberg","2001-02-28","Signed","Durham, City of","Labour"
"Peter Bottomley","2001-02-28","Signed","Worthing West","Conservative"
"Harry Barnes","2001-02-28","Signed","North East Derbyshire","Labour"
"Mike Hancock","2001-02-28","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2001-02-28","Signed","Bridgend","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","2001-02-28","Signed","Southport","Liberal Democrat"
"John Cummings","2001-02-28","Signed","Easington","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robin Corbett","2001-02-28","Signed","Birmingham, Erdington","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Gordon Marsden","2001-02-28","Signed","Blackpool South","Labour"
"Bill Michie","2001-02-28","Signed","Sheffield, Heeley","Labour"
"Ronnie Campbell","2001-02-28","Signed","Blyth Valley","Labour"
"David Clark","2001-02-28","Signed","South Shields","Labour"
"Eric Clarke","2001-02-28","Signed","Midlothian","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Vincent Cable","2001-03-01","Signed","Twickenham","Liberal Democrat"
"Paul Tyler","2001-03-01","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2001-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Nigel Beard","2001-03-01","Signed","Bexleyheath & Crayford","Labour"
"Andrew Dismore","2001-03-01","Signed","Hendon","Labour"
"Jeremy Corbyn","2001-03-01","Signed","Islington North","Labour"
"Alasdair Morgan","2001-03-01","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Julian Lewis","2001-03-01","Signed","New Forest East","Conservative"
"Brian Iddon","2001-03-01","Signed","Bolton South East","Labour"
"Martin Smyth","2001-03-01","Signed","Belfast South","UUP"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"Barry Jones","2001-03-05","Signed","Alyn & Deeside","Labour"
"Richard Livsey","2001-03-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tom Cox","2001-03-05","Signed","Tooting","Labour"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"George Galloway","2001-03-05","Signed","Glasgow, Kelvin","Labour"
"Andrew George","2001-03-05","Signed","St Ives","Liberal Democrat"
"Derek Wyatt","2001-03-05","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2001-03-06","Signed","Luton North","Labour"
"Kevin McNamara","2001-03-06","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2001-03-06","Signed","Halifax","Labour"
"John Robertson","2001-03-07","Signed","Glasgow, Anniesland","Labour"
"Paul Keetch","2001-03-07","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2001-03-07","Signed","Worsley","Labour"
"Alan Campbell","2001-03-07","Signed","Tynemouth","Labour"
"Michael Clapham","2001-03-07","Signed","Barnsley West & Penistone","Labour"
"Roy Beggs","2001-03-07","Signed","East Antrim","UUP"
"John Swinney","2001-03-07","Signed","North Tayside","Scottish National Party"
"Jon Trickett","2001-03-07","Signed","Hemsworth","Labour"
"Betty Williams","2001-03-07","Signed","Conwy","Labour"
"Nicholas Winterton","2001-03-07","Signed","Macclesfield","Conservative"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Ann Cryer","2001-03-12","Signed","Keighley","Labour"
"John Cryer","2001-03-12","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","2001-03-12","Signed","Leigh","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Donald Gorrie","2001-03-13","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-03-13","Signed","Finchley & Golders Green","Labour"
"Edward O'Hara","2001-03-14","Signed","Knowsley South","Labour"
"Chris Ruane","2001-03-15","Signed","Vale of Clwyd","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Edward Davey","2001-03-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Peter Brand","2001-03-15","Signed","Isle of Wight","Liberal Democrat"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"David Borrow","2001-03-19","Signed","South Ribble","Labour"
"Alan Williams","2001-03-19","Signed","Swansea West","Labour"
"Bill Olner","2001-03-20","Signed","Nuneaton","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"Jim Cousins","2001-04-05","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Austin Mitchell","2001-04-09","Signed","Great Grimsby","Labour"
"Oona King","2001-04-23","Signed","Bethnal Green & Bow","Labour"
"Chris McCafferty","2001-05-01","Signed","Calder Valley","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
