"mp","date","type","constituency","party"
"Roger Berry","2001-02-13","Proposed","Kingswood","Labour"
"Mike Hancock","2001-02-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2001-02-13","Signed","Worthing West","Conservative"
"Gordon Prentice","2001-02-14","Signed","Pendle","Labour"
"Ernie Ross","2001-02-14","Signed","Dundee West","Labour"
"Martin Smyth","2001-02-14","Signed","Belfast South","UUP"
"Lindsay Hoyle","2001-02-14","Signed","Chorley","Labour"
"Lynne Jones","2001-02-14","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Bill Michie","2001-02-14","Signed","Sheffield, Heeley","Labour"
"Edward O'Hara","2001-02-14","Signed","Knowsley South","Labour"
"Tom Brake","2001-02-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2001-02-14","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2001-02-14","Signed","Blyth Valley","Labour"
"John Cummings","2001-02-14","Signed","Easington","Labour"
"Valerie Davey","2001-02-14","Signed","Bristol West","Labour"
"Andrew George","2001-02-14","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2001-02-14","Signed","Norwich North","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2001-02-14","Signed","North East Derbyshire","Labour"
"Gerry Steinberg","2001-02-14","Signed","Durham, City of","Labour"
"David Taylor","2001-02-14","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2001-02-14","Signed","North Cornwall","Liberal Democrat"
"Dennis Skinner","2001-02-15","Signed","Bolsover","Labour"
"Kelvin Hopkins","2001-02-15","Signed","Luton North","Labour"
"Brian Iddon","2001-02-15","Signed","Bolton South East","Labour"
"Paul Keetch","2001-02-15","Signed","Hereford","Liberal Democrat"
"Kevin McNamara","2001-02-15","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2001-02-15","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Simon Thomas","2001-02-15","Signed","Ceredigion","Plaid Cymru"
"Brian White","2001-02-15","Signed","North East Milton Keynes","Labour"
"Peter Pike","2001-02-26","Signed","Burnley","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Sandra Gidley","2001-02-26","Signed","Romsey","Liberal Democrat"
"Dafydd Wigley","2001-02-26","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2001-02-26","Signed","Conwy","Labour"
"Gwyn Prosser","2001-02-27","Signed","Dover","Labour"
"Judy Mallaber","2001-02-27","Signed","Amber Valley","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Andrew Miller","2001-02-27","Signed","Ellesmere Port & Neston","Labour"
"Peter Brand","2001-02-27","Signed","Isle of Wight","Liberal Democrat"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Martin Caton","2001-02-27","Signed","Gower","Labour"
"Eric Clarke","2001-02-27","Signed","Midlothian","Labour"
"Eileen Gordon","2001-02-27","Signed","Romford","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Paul Stinchcombe","2001-02-27","Signed","Wellingborough","Labour"
"Andrew Stunell","2001-02-27","Signed","Hazel Grove","Liberal Democrat"
"Colin Pickthall","2001-02-28","Signed","West Lancashire","Labour"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Ivan Henderson","2001-02-28","Signed","Harwich","Labour"
"Martyn Jones","2001-02-28","Signed","Clwyd South","Labour"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"David Clark","2001-02-28","Signed","South Shields","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Roy Beggs","2001-02-28","Signed","East Antrim","UUP"
"Ian Stewart","2001-02-28","Signed","Eccles","Labour"
"Teddy Taylor","2001-02-28","Signed","Rochford & Southend East","Conservative"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"Phil Sawford","2001-03-01","Signed","Kettering","Labour"
"Ray Michie","2001-03-01","Signed","Argyll & Bute","Liberal Democrat"
"Brian Cotter","2001-03-01","Signed","Weston-Super-Mare","Liberal Democrat"
"Ronnie Fearn","2001-03-01","Signed","Southport","Liberal Democrat"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Richard Livsey","2001-03-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Etherington","2001-03-05","Signed","Sunderland North","Labour"
"Phil Woolas","2001-03-05","Signed","Oldham East & Saddleworth","Labour"
"Fraser Kemp","2001-03-06","Signed","Houghton & Washington East","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"David Amess","2001-03-06","Signed","Southend West","Conservative"
"Janet Dean","2001-03-07","Signed","Burton","Labour"
"Jeffrey M Donaldson","2001-03-07","Signed","Lagan Valley","UUP"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Joan Humble","2001-03-08","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2001-03-08","Signed","Barnsley Central","Labour"
"Claire Curtis-Thomas","2001-03-08","Signed","Crosby","Labour"
"Denzil Davies","2001-03-12","Signed","Llanelli","Labour"
"Elfyn Llwyd","2001-03-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mike Gapes","2001-03-13","Signed","Ilford South","Labour Co-operative"
"Chris Ruane","2001-03-15","Signed","Vale of Clwyd","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Diana Organ","2001-03-15","Signed","Forest of Dean","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Derek Wyatt","2001-03-15","Signed","Sittingbourne & Sheppey","Labour"
"Evan Harris","2001-03-21","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jeff Ennis","2001-03-21","Signed","Barnsley East & Mexborough","Labour"
"Andrew Rowe","2001-03-22","Signed","Faversham & Mid Kent","Conservative"
"Christine Russell","2001-03-22","Signed","Chester, City of","Labour"
"Kali Mountford","2001-03-22","Signed","Colne Valley","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"David Lammy","2001-04-06","Signed","Tottenham","Labour"
"Stephen Ladyman","2001-04-10","Signed","South Thanet","Labour"
"Doug Naysmith","2001-04-23","Signed","Bristol North West","Labour Co-operative"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
