"mp","date","type","constituency","party"
"Hilton Dawson","2001-04-02","Proposed","Lancaster & Wyre","Labour"
"Alan Simpson","2001-04-03","Signed","Nottingham South","Labour"
"Lynne Jones","2001-04-03","Signed","Birmingham, Selly Oak","Labour"
"Michael Connarty","2001-04-03","Signed","Falkirk East","Labour"
"Tom Cox","2001-04-03","Signed","Tooting","Labour"
"Jim Dobbin","2001-04-03","Signed","Heywood & Middleton","Labour Co-operative"
"Simon Thomas","2001-04-03","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Bill Michie","2001-04-04","Signed","Sheffield, Heeley","Labour"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
"Andrew George","2001-04-04","Signed","St Ives","Liberal Democrat"
"Maria Fyfe","2001-04-04","Signed","Glasgow, Maryhill","Labour"
"Frank Cook","2001-04-04","Signed","Stockton North","Labour"
"Ronnie Campbell","2001-04-04","Signed","Blyth Valley","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Laura Moffatt","2001-04-04","Signed","Crawley","Labour"
"Paul Marsden","2001-04-04","Signed","Shrewsbury & Atcham","Labour"
"Alice Mahon","2001-04-04","Signed","Halifax","Labour"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2001-04-04","Signed","Chorley","Labour"
"Syd Rapson","2001-04-04","Signed","Portsmouth North","Labour"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Paul Tyler","2001-04-05","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2001-04-05","Signed","Bridgend","Labour"
"Eileen Gordon","2001-04-05","Signed","Romford","Labour"
"Norman Godman","2001-04-05","Signed","Greenock & Inverclyde","Labour"
"Kelvin Hopkins","2001-04-05","Signed","Luton North","Labour"
"David Hinchliffe","2001-04-05","Signed","Wakefield","Labour"
"Peter Pike","2001-04-05","Signed","Burnley","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2001-04-06","Signed","Islington North","Labour"
"Keith Darvill","2001-04-06","Signed","Upminster","Labour"
"Llin Golding","2001-04-06","Signed","Newcastle-under-Lyme","Labour"
"Mark Todd","2001-04-06","Signed","South Derbyshire","Labour"
"Dennis Skinner","2001-04-09","Signed","Bolsover","Labour"
"Ashok Kumar","2001-04-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
"Ian Gibson","2001-04-10","Signed","Norwich North","Labour"
"Nick Harvey","2001-04-10","Signed","North Devon","Liberal Democrat"
"Julie Morgan","2001-04-23","Signed","Cardiff North","Labour"
"Paul Keetch","2001-04-23","Signed","Hereford","Liberal Democrat"
"Ann Cryer","2001-04-23","Signed","Keighley","Labour"
"Rudi Vis","2001-04-23","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-04-23","Signed","Conwy","Labour"
"Joan Walley","2001-04-25","Signed","Stoke-on-Trent North","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
