"mp","date","type","constituency","party"
"Jane Griffiths","2001-04-24","Proposed","Reading East","Labour"
"Ian Gibson","2001-04-24","Signed","Norwich North","Labour"
"William McCrea","2001-04-25","Signed","South Antrim","DUP"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Win Griffiths","2001-04-25","Signed","Bridgend","Labour"
"Norman Godman","2001-04-25","Signed","Greenock & Inverclyde","Labour"
"Andrew George","2001-04-25","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2001-04-25","Signed","Heywood & Middleton","Labour Co-operative"
"Valerie Davey","2001-04-25","Signed","Bristol West","Labour"
"John Cummings","2001-04-25","Signed","Easington","Labour"
"Peter Brand","2001-04-25","Signed","Isle of Wight","Liberal Democrat"
"Edward O'Hara","2001-04-25","Signed","Knowsley South","Labour"
"Laura Moffatt","2001-04-25","Signed","Crawley","Labour"
"David Marshall","2001-04-25","Signed","Glasgow, Shettleston","Labour"
"Peter Pike","2001-04-25","Signed","Burnley","Labour"
"Gordon Prentice","2001-04-25","Signed","Pendle","Labour"
"Syd Rapson","2001-04-25","Signed","Portsmouth North","Labour"
"John Robertson","2001-04-25","Signed","Glasgow, Anniesland","Labour"
"Bob Russell","2001-04-25","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2001-04-25","Signed","Cheltenham","Liberal Democrat"
"Bill Michie","2001-04-25","Signed","Sheffield, Heeley","Labour"
"Paul Marsden","2001-04-25","Signed","Shrewsbury & Atcham","Labour"
"Paul Keetch","2001-04-25","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2001-04-25","Signed","Belfast South","UUP"
"Richard Livsey","2001-04-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ernie Ross","2001-04-26","Signed","Dundee West","Labour"
"Derek Wyatt","2001-04-26","Signed","Sittingbourne & Sheppey","Labour"
"Bill Tynan","2001-04-26","Signed","Hamilton South","Labour"
"Jenny Tonge","2001-04-26","Signed","Richmond Park","Liberal Democrat"
"David Borrow","2001-04-26","Signed","South Ribble","Labour"
"Harry Barnes","2001-04-26","Signed","North East Derbyshire","Labour"
"Andrew Dismore","2001-04-26","Signed","Hendon","Labour"
"Elfyn Llwyd","2001-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Linda Perham","2001-04-26","Signed","Ilford North","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2001-04-26","Signed","Chorley","Labour"
"Brian Iddon","2001-04-26","Signed","Bolton South East","Labour"
"Martin Caton","2001-04-26","Signed","Gower","Labour"
"Lynne Jones","2001-04-26","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2001-04-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Christine Russell","2001-04-27","Signed","Chester, City of","Labour"
"Tom Cox","2001-04-27","Signed","Tooting","Labour"
"Frank Cook","2001-04-27","Signed","Stockton North","Labour"
"Kelvin Hopkins","2001-04-27","Signed","Luton North","Labour"
"Dennis Skinner","2001-04-27","Signed","Bolsover","Labour"
"Gordon Marsden","2001-04-27","Signed","Blackpool South","Labour"
"Tony Colman","2001-04-30","Signed","Putney","Labour"
"Tony Banks","2001-04-30","Signed","West Ham","Labour"
"Mike Hancock","2001-04-30","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2001-04-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Vincent Cable","2001-04-30","Signed","Twickenham","Liberal Democrat"
"Terry Davis","2001-04-30","Signed","Birmingham, Hodge Hill","Labour"
"Russell Brown","2001-05-01","Signed","Dumfries","Labour"
"Desmond Turner","2001-05-01","Signed","Brighton, Kemptown","Labour"
"Ann Cryer","2001-05-01","Signed","Keighley","Labour"
"Paul Burstow","2001-05-01","Signed","Sutton & Cheam","Liberal Democrat"
"Ronnie Campbell","2001-05-01","Signed","Blyth Valley","Labour"
"Alice Mahon","2001-05-01","Signed","Halifax","Labour"
"Dale Campbell-Savours","2001-05-02","Signed","Workington","Labour"
"Tony Clarke","2001-05-02","Signed","Northampton South","Labour"
"John Gunnell","2001-05-02","Signed","Morley & Rothwell","Labour"
"Eric Illsley","2001-05-02","Signed","Barnsley Central","Labour"
"Janet Dean","2001-05-03","Signed","Burton","Labour"
"David Drew","2001-05-03","Signed","Stroud","Labour Co-operative"
"John Austin","2001-05-03","Signed","Erith & Thamesmead","Labour"
"Gerry Bermingham","2001-05-03","Signed","St Helens South","Labour"
"Jeremy Corbyn","2001-05-03","Signed","Islington North","Labour"
"Rudi Vis","2001-05-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2001-05-08","Signed","Conwy","Labour"
"Kevin McNamara","2001-05-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-05-10","Signed","Sunderland North","Labour"
"Denis Murphy","2001-05-10","Signed","Wansbeck","Labour"
