"mp","date","type","constituency","party"
"Jenny Tonge","2001-02-05","Proposed","Richmond Park","Liberal Democrat"
"Howard Stoate","2001-02-05","Signed","Dartford","Labour"
"Brian Iddon","2001-02-06","Signed","Bolton South East","Labour"
"Lynne Jones","2001-02-06","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2001-02-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Michie","2001-02-06","Signed","Sheffield, Heeley","Labour"
"John Cummings","2001-02-06","Signed","Easington","Labour"
"Win Griffiths","2001-02-06","Signed","Bridgend","Labour"
"Mike Hancock","2001-02-06","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2001-02-06","Signed","Ceredigion","Plaid Cymru"
"Martin Smyth","2001-02-06","Signed","Belfast South","UUP"
"Norman Godman","2001-02-07","Signed","Greenock & Inverclyde","Labour"
"Jim Dobbin","2001-02-07","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2001-02-07","Signed","Islington North","Labour"
"Vincent Cable","2001-02-07","Signed","Twickenham","Liberal Democrat"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Bob Russell","2001-02-07","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2001-02-07","Signed","Portsmouth North","Labour"
"Tom Brake","2001-02-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Paul Tyler","2001-02-08","Signed","North Cornwall","Liberal Democrat"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Alice Mahon","2001-02-08","Signed","Halifax","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2001-02-08","Signed","Nottingham South","Labour"
"Lawrence Cunliffe","2001-02-09","Signed","Leigh","Labour"
"John Robertson","2001-02-12","Signed","Glasgow, Anniesland","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Andrew George","2001-02-12","Signed","St Ives","Liberal Democrat"
"Paul Truswell","2001-02-13","Signed","Pudsey","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Brian Cotter","2001-02-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Livsey","2001-02-13","Signed","Brecon & Radnorshire","Liberal Democrat"
"Peter Pike","2001-02-13","Signed","Burnley","Labour"
"John Gunnell","2001-02-13","Signed","Morley & Rothwell","Labour"
"Barry Jones","2001-02-14","Signed","Alyn & Deeside","Labour"
"Paul Keetch","2001-02-14","Signed","Hereford","Liberal Democrat"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Jackie Ballard","2001-02-15","Signed","Taunton","Liberal Democrat"
"Jon Trickett","2001-02-15","Signed","Hemsworth","Labour"
"Betty Williams","2001-02-26","Signed","Conwy","Labour"
"Mark Todd","2001-02-26","Signed","South Derbyshire","Labour"
"Peter Bottomley","2001-02-26","Signed","Worthing West","Conservative"
"Sandra Gidley","2001-02-26","Signed","Romsey","Liberal Democrat"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"David Amess","2001-02-26","Signed","Southend West","Conservative"
"Andrew Stunell","2001-02-27","Signed","Hazel Grove","Liberal Democrat"
"Phil Willis","2001-02-28","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"Ieuan Wyn Jones","2001-03-08","Signed","Ynys M","Plaid Cymru"
"Doug Naysmith","2001-03-15","Signed","Bristol North West","Labour Co-operative"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Peter Brand","2001-03-15","Signed","Isle of Wight","Liberal Democrat"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2001-03-21","Signed","Calder Valley","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Roy Beggs","2001-04-25","Signed","East Antrim","UUP"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
