"mp","date","type","constituency","party"
"Paul Marsden","2001-02-14","Proposed","Shrewsbury & Atcham","Labour"
"Bill Rammell","2001-02-14","Signed","Harlow","Labour"
"Chris Ruane","2001-02-14","Signed","Vale of Clwyd","Labour"
"Bob Russell","2001-02-14","Signed","Colchester","Liberal Democrat"
"Christine Russell","2001-02-14","Signed","Chester, City of","Labour"
"Alan Hurst","2001-02-14","Signed","Braintree","Labour"
"Eric Illsley","2001-02-14","Signed","Barnsley Central","Labour"
"Lynne Jones","2001-02-14","Signed","Birmingham, Selly Oak","Labour"
"Oona King","2001-02-14","Signed","Bethnal Green & Bow","Labour"
"Tess Kingham","2001-02-14","Signed","Gloucester","Labour"
"Stephen Ladyman","2001-02-14","Signed","South Thanet","Labour"
"Jackie Lawrence","2001-02-14","Signed","Preseli Pembrokeshire","Labour"
"Chris McCafferty","2001-02-14","Signed","Calder Valley","Labour"
"Bill Michie","2001-02-14","Signed","Sheffield, Heeley","Labour"
"Doug Naysmith","2001-02-14","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2001-02-14","Signed","Nuneaton","Labour"
"Diana Organ","2001-02-14","Signed","Forest of Dean","Labour"
"Tom Brake","2001-02-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Christine Butler","2001-02-14","Signed","Castle Point","Labour"
"Judith Church","2001-02-14","Signed","Dagenham","Labour"
"Robin Corbett","2001-02-14","Signed","Birmingham, Erdington","Labour"
"Tam Dalyell","2001-02-14","Signed","Linlithgow","Labour"
"Keith Darvill","2001-02-14","Signed","Upminster","Labour"
"Ron Davies","2001-02-14","Signed","Caerphilly","Labour"
"Janet Dean","2001-02-14","Signed","Burton","Labour"
"Bill Etherington","2001-02-14","Signed","Sunderland North","Labour"
"Margaret Ewing","2001-02-14","Signed","Moray","Scottish National Party"
"Ronnie Fearn","2001-02-14","Signed","Southport","Liberal Democrat"
"Mark Fisher","2001-02-14","Signed","Stoke-on-Trent Central","Labour"
"Lorna Fitzsimons","2001-02-14","Signed","Rochdale","Labour"
"Barbara Follett","2001-02-14","Signed","Stevenage","Labour"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"Ian Gibson","2001-02-14","Signed","Norwich North","Labour"
"Sandra Gidley","2001-02-14","Signed","Romsey","Liberal Democrat"
"Llin Golding","2001-02-14","Signed","Newcastle-under-Lyme","Labour"
"James Gray","2001-02-14","Signed","North Wiltshire","Conservative"
"Win Griffiths","2001-02-14","Signed","Bridgend","Labour"
"Joe Ashton","2001-02-14","Signed","Bassetlaw","Labour"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2001-02-14","Signed","West Ham","Labour"
"Roy Beggs","2001-02-14","Signed","East Antrim","UUP"
"Simon Thomas","2001-02-14","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2001-02-14","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","2001-02-14","Signed","Stoke-on-Trent North","Labour"
"Brian White","2001-02-14","Signed","North East Milton Keynes","Labour"
"Dafydd Wigley","2001-02-14","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2001-02-14","Signed","Conwy","Labour"
"Gordon Prentice","2001-02-15","Signed","Pendle","Labour"
"Brian Iddon","2001-02-15","Signed","Bolton South East","Labour"
"Geoffrey Johnson Smith","2001-02-15","Signed","Wealden","Conservative"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Terry Davis","2001-02-15","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2001-02-15","Signed","Hendon","Labour"
"Huw Edwards","2001-02-15","Signed","Monmouth","Labour"
"Harry Barnes","2001-02-15","Signed","North East Derbyshire","Labour"
"Paul Tyler","2001-02-15","Signed","North Cornwall","Liberal Democrat"
"Vincent Cable","2001-02-26","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Jane Griffiths","2001-02-26","Signed","Reading East","Labour"
"Mike Hancock","2001-02-26","Signed","Portsmouth South","Liberal Democrat"
"Bob Laxton","2001-02-27","Signed","Derby North","Labour"
"John McDonnell","2001-02-27","Signed","Hayes & Harlington","Labour"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Martin Caton","2001-02-27","Signed","Gower","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Jackie Ballard","2001-02-27","Signed","Taunton","Liberal Democrat"
"Alan Simpson","2001-02-28","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2001-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2001-02-28","Signed","Crawley","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Norman Godman","2001-02-28","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","2001-02-28","Signed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2001-03-01","Signed","Portsmouth North","Labour"
"Harold Best","2001-03-01","Signed","Leeds North West","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Richard Livsey","2001-03-05","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Drew","2001-03-05","Signed","Stroud","Labour Co-operative"
"Jon Trickett","2001-03-05","Signed","Hemsworth","Labour"
"David Kidney","2001-03-06","Signed","Stafford","Labour"
"Robert McCartney","2001-03-06","Signed","North Down","UKUP"
"Linda Perham","2001-04-25","Signed","Ilford North","Labour"
"Adrian Sanders","2001-04-25","Signed","Torbay","Liberal Democrat"
"Joan Humble","2001-04-25","Signed","Blackpool North & Fleetwood","Labour"
"Neil Turner","2001-04-25","Signed","Wigan","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Peter Pike","2001-04-30","Signed","Burnley","Labour"
"Kelvin Hopkins","2001-04-30","Signed","Luton North","Labour"
"Julian Brazier","2001-04-30","Signed","Canterbury","Conservative"
"Robert Wareing","2001-04-30","Signed","Liverpool, West Derby","Labour"
"Menzies Campbell","2001-05-01","Signed","Fife North East","Liberal Democrat"
"Phil Sawford","2001-05-02","Signed","Kettering","Labour"
"Alan Keen","2001-05-02","Signed","Feltham & Heston","Labour Co-operative"
"Fraser Kemp","2001-05-02","Signed","Houghton & Washington East","Labour"
"Candy Atherton","2001-05-02","Signed","Falmouth & Camborne","Labour"
"Phyllis Starkey","2001-05-03","Signed","Milton Keynes South West","Labour"
"Eileen Gordon","2001-05-03","Signed","Romford","Labour"
"Paul Stinchcombe","2001-05-03","Signed","Wellingborough","Labour"
"Howard Stoate","2001-05-08","Signed","Dartford","Labour"
"David Chaytor","2001-05-10","Signed","Bury North","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
