"mp","date","type","constituency","party"
"John Grogan","2001-01-30","Proposed","Selby","Labour"
"Lembit ","2001-01-30","Signed","Montgomeryshire","Liberal Democrat"
"Anne Begg","2001-01-30","Signed","Aberdeen South","Labour"
"Peter Bottomley","2001-01-30","Signed","Worthing West","Conservative"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Phil Woolas","2001-01-31","Signed","Oldham East & Saddleworth","Labour"
"Simon Thomas","2001-01-31","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2001-01-31","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-01-31","Signed","Bridgend","Labour"
"John Cummings","2001-01-31","Signed","Easington","Labour"
"Tom Cox","2001-01-31","Signed","Tooting","Labour"
"Paul Keetch","2001-01-31","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2001-01-31","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2001-01-31","Signed","Belfast South","UUP"
"Bob Russell","2001-01-31","Signed","Colchester","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Paul Tyler","2001-02-01","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Ronnie Fearn","2001-02-01","Signed","Southport","Liberal Democrat"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2001-02-01","Signed","Islington North","Labour"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Martin Caton","2001-02-01","Signed","Gower","Labour"
"Bill Michie","2001-02-01","Signed","Sheffield, Heeley","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"David Lepper","2001-02-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Illsley","2001-02-01","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2001-02-01","Signed","Chorley","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Angela Smith","2001-02-05","Signed","Basildon","Labour Co-operative"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"Norman Godman","2001-02-06","Signed","Greenock & Inverclyde","Labour"
"Gerry Bermingham","2001-02-06","Signed","St Helens South","Labour"
"Colin Breed","2001-02-06","Signed","South East Cornwall","Liberal Democrat"
"Austin Mitchell","2001-02-06","Signed","Great Grimsby","Labour"
"Stephen Ladyman","2001-02-06","Signed","South Thanet","Labour"
"Barry Jones","2001-02-06","Signed","Alyn & Deeside","Labour"
"Glenda Jackson","2001-02-06","Signed","Hampstead & Highgate","Labour"
"Syd Rapson","2001-02-06","Signed","Portsmouth North","Labour"
"Kerry Pollard","2001-02-06","Signed","St Albans","Labour"
"Peter Pike","2001-02-06","Signed","Burnley","Labour"
"Fraser Kemp","2001-02-06","Signed","Houghton & Washington East","Labour"
"Tony Colman","2001-02-07","Signed","Putney","Labour"
"Jenny Tonge","2001-02-07","Signed","Richmond Park","Liberal Democrat"
"David Stewart","2001-02-07","Signed","Inverness East, Nairn and Lochaber","Labour"
"Nigel Beard","2001-02-07","Signed","Bexleyheath & Crayford","Labour"
"Janet Dean","2001-02-07","Signed","Burton","Labour"
"Jim Cunningham","2001-02-07","Signed","Coventry South","Labour"
"Ann Cryer","2001-02-07","Signed","Keighley","Labour"
"Tom Brake","2001-02-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Edward O'Hara","2001-02-07","Signed","Knowsley South","Labour"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Adrian Sanders","2001-02-07","Signed","Torbay","Liberal Democrat"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Robert Wareing","2001-02-08","Signed","Liverpool, West Derby","Labour"
"Bill Tynan","2001-02-08","Signed","Hamilton South","Labour"
"Gwyneth Dunwoody","2001-02-08","Signed","Crewe & Nantwich","Labour"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Robert Maclennan","2001-02-08","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2001-02-08","Signed","Nottingham South","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Kelvin Hopkins","2001-02-09","Signed","Luton North","Labour"
"John Robertson","2001-02-12","Signed","Glasgow, Anniesland","Labour"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2001-02-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2001-02-12","Signed","Conwy","Labour"
"Donald Anderson","2001-02-13","Signed","Swansea East","Labour"
"Joe Benton","2001-02-13","Signed","Bootle","Labour"
"Marsha Singh","2001-02-14","Signed","Bradford West","Labour"
"Rudi Vis","2001-02-14","Signed","Finchley & Golders Green","Labour"
"Simon Hughes","2001-02-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Vincent Cable","2001-02-26","Signed","Twickenham","Liberal Democrat"
"Neil Turner","2001-02-26","Signed","Wigan","Labour"
"Diana Organ","2001-02-27","Signed","Forest of Dean","Labour"
"John Gunnell","2001-02-27","Signed","Morley & Rothwell","Labour"
"Andrew Rowe","2001-02-28","Signed","Faversham & Mid Kent","Conservative"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Ian Davidson","2001-03-01","Signed","Glasgow, Pollok","Labour Co-operative"
"Maria Fyfe","2001-03-01","Signed","Glasgow, Maryhill","Labour"
"Joan Walley","2001-03-05","Signed","Stoke-on-Trent North","Labour"
"Ray Michie","2001-04-24","Signed","Argyll & Bute","Liberal Democrat"
