"mp","date","type","constituency","party"
"John Austin","2001-03-28","Proposed","Erith & Thamesmead","Labour"
"Bob Russell","2001-03-29","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2001-03-29","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2001-03-29","Signed","Islington North","Labour"
"Norman Godman","2001-03-29","Signed","Greenock & Inverclyde","Labour"
"John Gunnell","2001-03-29","Signed","Morley & Rothwell","Labour"
"Colin Breed","2001-03-30","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2001-04-02","Signed","Kingston upon Hull North","Labour"
"George Galloway","2001-04-02","Signed","Glasgow, Kelvin","Labour"
"Ann Cryer","2001-04-02","Signed","Keighley","Labour"
"Frank Cook","2001-04-02","Signed","Stockton North","Labour"
"Michael Connarty","2001-04-02","Signed","Falkirk East","Labour"
"Phyllis Starkey","2001-04-02","Signed","Milton Keynes South West","Labour"
"Ernie Ross","2001-04-02","Signed","Dundee West","Labour"
"Bill Michie","2001-04-03","Signed","Sheffield, Heeley","Labour"
"Robert Wareing","2001-04-03","Signed","Liverpool, West Derby","Labour"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2001-04-03","Signed","Walthamstow","Labour"
"Jim Dobbin","2001-04-03","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-04-03","Signed","Easington","Labour"
"Bob Laxton","2001-04-03","Signed","Derby North","Labour"
"Brian Iddon","2001-04-03","Signed","Bolton South East","Labour"
"Alan Simpson","2001-04-03","Signed","Nottingham South","Labour"
"Nigel Jones","2001-04-04","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2001-04-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2001-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2001-04-04","Signed","Halifax","Labour"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Ronnie Campbell","2001-04-04","Signed","Blyth Valley","Labour"
"Martin Caton","2001-04-04","Signed","Gower","Labour"
"Harold Best","2001-04-04","Signed","Leeds North West","Labour"
"Jon Trickett","2001-04-04","Signed","Hemsworth","Labour"
"Eric Illsley","2001-04-05","Signed","Barnsley Central","Labour"
"Eric Clarke","2001-04-05","Signed","Midlothian","Labour"
"Bill Etherington","2001-04-10","Signed","Sunderland North","Labour"
