"mp","date","type","constituency","party"
"Joan Ruddock","2001-03-19","Proposed","Lewisham, Deptford","Labour"
"Tom Brake","2001-03-19","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2001-03-19","Signed","Bury North","Labour"
"Peter Bottomley","2001-03-19","Signed","Worthing West","Conservative"
"Andrew Stunell","2001-03-19","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2001-03-19","Signed","Ceredigion","Plaid Cymru"
"Brian Sedgemore","2001-03-20","Signed","Hackney South & Shoreditch","Labour"
"Bill Michie","2001-03-20","Signed","Sheffield, Heeley","Labour"
"Norman Godman","2001-03-20","Signed","Greenock & Inverclyde","Labour"
"Mike Hancock","2001-03-20","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-03-20","Signed","North East Derbyshire","Labour"
"David Taylor","2001-03-20","Signed","North West Leicestershire","Labour Co-operative"
"Colin Pickthall","2001-03-21","Signed","West Lancashire","Labour"
"Stephen Ladyman","2001-03-21","Signed","South Thanet","Labour"
"David Lepper","2001-03-21","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2001-03-21","Signed","Worsley","Labour"
"Elfyn Llwyd","2001-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2001-03-21","Signed","Calder Valley","Labour"
"John McWilliam","2001-03-21","Signed","Blaydon","Labour"
"Vincent Cable","2001-03-21","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2001-03-21","Signed","Gower","Labour"
"Jeremy Corbyn","2001-03-21","Signed","Islington North","Labour"
"Terry Davis","2001-03-21","Signed","Birmingham, Hodge Hill","Labour"
"Jane Griffiths","2001-03-21","Signed","Reading East","Labour"
"Win Griffiths","2001-03-21","Signed","Bridgend","Labour"
"Kevin McNamara","2001-03-22","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2001-03-22","Signed","Putney","Labour"
"Andrew Dismore","2001-03-22","Signed","Hendon","Labour"
"David Drew","2001-03-22","Signed","Stroud","Labour Co-operative"
"Paul Tyler","2001-03-22","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2001-03-22","Signed","Stoke-on-Trent North","Labour"
"Julia Drown","2001-03-23","Signed","South Swindon","Labour"
"Barbara Follett","2001-03-23","Signed","Stevenage","Labour"
"Harold Best","2001-03-23","Signed","Leeds North West","Labour"
"Mark Todd","2001-03-23","Signed","South Derbyshire","Labour"
"Valerie Davey","2001-03-26","Signed","Bristol West","Labour"
"Ronnie Fearn","2001-03-26","Signed","Southport","Liberal Democrat"
"Robert Wareing","2001-03-26","Signed","Liverpool, West Derby","Labour"
"Llew Smith","2001-03-27","Signed","Blaenau Gwent","Labour"
"Nigel Jones","2001-03-27","Signed","Cheltenham","Liberal Democrat"
"Peter Kilfoyle","2001-03-27","Signed","Liverpool, Walton","Labour"
"Russell Brown","2001-03-27","Signed","Dumfries","Labour"
"Tom Cox","2001-03-27","Signed","Tooting","Labour"
"Jim Cunningham","2001-03-27","Signed","Coventry South","Labour"
"Matthew Taylor","2001-03-27","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","2001-03-28","Signed","Nottingham South","Labour"
"John McFall","2001-03-28","Signed","Dumbarton","Labour Co-operative"
"Laura Moffatt","2001-03-28","Signed","Crawley","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"John Cummings","2001-03-28","Signed","Easington","Labour"
"Ian Davidson","2001-03-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2001-03-28","Signed","Sunderland North","Labour"
"John Gunnell","2001-03-28","Signed","Morley & Rothwell","Labour"
"Tony Worthington","2001-03-28","Signed","Clydebank & Milngavie","Labour"
"Derek Wyatt","2001-03-28","Signed","Sittingbourne & Sheppey","Labour"
"Richard Livsey","2001-03-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Marsden","2001-03-29","Signed","Shrewsbury & Atcham","Labour"
"George Galloway","2001-03-29","Signed","Glasgow, Kelvin","Labour"
"David Stewart","2001-03-29","Signed","Inverness East, Nairn and Lochaber","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Colin Breed","2001-03-30","Signed","South East Cornwall","Liberal Democrat"
"Nick Palmer","2001-04-02","Signed","Broxtowe","Labour"
"Linda Perham","2001-04-02","Signed","Ilford North","Labour"
"Ernie Ross","2001-04-02","Signed","Dundee West","Labour"
"Piara S Khabra","2001-04-02","Signed","Ealing, Southall","Labour"
"Mark Oaten","2001-04-02","Signed","Winchester","Liberal Democrat"
"Harry Cohen","2001-04-02","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2001-04-02","Signed","Stockton North","Labour"
"Ann Cryer","2001-04-02","Signed","Keighley","Labour"
"Barry Gardiner","2001-04-02","Signed","Brent North","Labour"
"Desmond Turner","2001-04-02","Signed","Brighton, Kemptown","Labour"
"Dafydd Wigley","2001-04-02","Signed","Caernarfon","Plaid Cymru"
"Lawrie Quinn","2001-04-03","Signed","Scarborough & Whitby","Labour"
"David Rendel","2001-04-03","Signed","Newbury","Liberal Democrat"
"Angela Smith","2001-04-03","Signed","Basildon","Labour Co-operative"
"Harriet Harman","2001-04-03","Signed","Camberwell & Peckham","Labour"
"Brian Cotter","2001-04-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Lawrence Cunliffe","2001-04-03","Signed","Leigh","Labour"
"Jackie Ballard","2001-04-03","Signed","Taunton","Liberal Democrat"
"Jenny Tonge","2001-04-03","Signed","Richmond Park","Liberal Democrat"
"Brian White","2001-04-03","Signed","North East Milton Keynes","Labour"
"Peter Pike","2001-04-04","Signed","Burnley","Labour"
"Bob Russell","2001-04-04","Signed","Colchester","Liberal Democrat"
"Ray Michie","2001-04-04","Signed","Argyll & Bute","Liberal Democrat"
"Edward O'Hara","2001-04-04","Signed","Knowsley South","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Don Foster","2001-04-04","Signed","Bath","Liberal Democrat"
"Jon Trickett","2001-04-04","Signed","Hemsworth","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"Steve Webb","2001-04-04","Signed","Northavon","Liberal Democrat"
"Nigel Griffiths","2001-04-05","Signed","Edinburgh South","Labour"
"David Hinchliffe","2001-04-05","Signed","Wakefield","Labour"
"Peter Brand","2001-04-05","Signed","Isle of Wight","Liberal Democrat"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Andrew George","2001-04-05","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2001-04-05","Signed","Romsey","Liberal Democrat"
"Norman Baker","2001-04-05","Signed","Lewes","Liberal Democrat"
"Dari Taylor","2001-04-05","Signed","Stockton South","Labour"
"Malcolm Bruce","2001-04-06","Signed","Gordon","Liberal Democrat"
"Edward Davey","2001-04-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Doug Naysmith","2001-04-10","Signed","Bristol North West","Labour Co-operative"
"Evan Harris","2001-04-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Iain Coleman","2001-04-23","Signed","Hammersmith & Fulham","Labour"
"Huw Edwards","2001-04-24","Signed","Monmouth","Labour"
"Malcolm Savidge","2001-04-26","Signed","Aberdeen North","Labour"
"Nick Harvey","2001-04-26","Signed","North Devon","Liberal Democrat"
"Martin O'Neill","2001-04-26","Signed","Ochil","Labour"
"Lembit ","2001-04-26","Signed","Montgomeryshire","Liberal Democrat"
"Donald Gorrie","2001-04-30","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
"Simon Hughes","2001-05-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
